"Level","Ethnicity","%"
"Expected standard","All","72"
"Expected standard","Asian","81"
"Expected standard","Bangladeshi","83"
"Expected standard","Indian","87"
"Expected standard","Pakistani","76"
"Expected standard","Asian other","82"
"Expected standard","Black","77"
"Expected standard","Black African","79"
"Expected standard","Black Caribbean","68"
"Expected standard","Black other","75"
"Expected standard","Chinese","83"
"Expected standard","Mixed","75"
"Expected standard","Mixed white and Asian","81"
"Expected standard","Mixed white and black African","76"
"Expected standard","Mixed white and black Caribbean","66"
"Expected standard","Mixed other","77"
"Expected standard","White","71"
"Expected standard","White British","71"
"Expected standard","White Irish","73"
"Expected standard","Gypsy or Roma","23"
"Expected standard","Irish Traveller","24"
"Expected standard","White other","74"
"Expected standard","Other","70"
"Expected standard","Unknown","57"
"Higher standard","All","28"
"Higher standard","Asian","43"
"Higher standard","Bangladeshi","44"
"Higher standard","Indian","52"
"Higher standard","Pakistani","34"
"Higher standard","Asian other","46"
"Higher standard","Black","34"
"Higher standard","Black African","37"
"Higher standard","Black Caribbean","22"
"Higher standard","Black other","30"
"Higher standard","Chinese","51"
"Higher standard","Mixed","32"
"Higher standard","Mixed white and Asian","40"
"Higher standard","Mixed white and black African","32"
"Higher standard","Mixed white and black Caribbean","20"
"Higher standard","Mixed other","35"
"Higher standard","White","25"
"Higher standard","White British","24"
"Higher standard","White Irish","31"
"Higher standard","Gypsy or Roma","3"
"Higher standard","Irish Traveller","3"
"Higher standard","White other","32"
"Higher standard","Other","31"
"Higher standard","Unknown","23"
