"Level","Ethnicity","%"
"Expected standard","All","75"
"Expected standard","Asian","78"
"Expected standard","Bangladeshi","79"
"Expected standard","Indian","83"
"Expected standard","Pakistani","73"
"Expected standard","Asian other","78"
"Expected standard","Black","75"
"Expected standard","Black African","77"
"Expected standard","Black Caribbean","71"
"Expected standard","Black other","73"
"Expected standard","Chinese","78"
"Expected standard","Mixed","77"
"Expected standard","Mixed white and Asian","81"
"Expected standard","Mixed white and black African","78"
"Expected standard","Mixed white and black Caribbean","71"
"Expected standard","Mixed other","78"
"Expected standard","White","74"
"Expected standard","White British","75"
"Expected standard","White Irish","78"
"Expected standard","Gypsy or Roma","29"
"Expected standard","Irish Traveller","34"
"Expected standard","White other","73"
"Expected standard","Other","68"
"Expected standard","Unknown","58"
"Higher standard","All","28"
"Higher standard","Asian","32"
"Higher standard","Bangladeshi","32"
"Higher standard","Indian","39"
"Higher standard","Pakistani","25"
"Higher standard","Asian other","33"
"Higher standard","Black","27"
"Higher standard","Black African","28"
"Higher standard","Black Caribbean","22"
"Higher standard","Black other","26"
"Higher standard","Chinese","38"
"Higher standard","Mixed","31"
"Higher standard","Mixed white and Asian","36"
"Higher standard","Mixed white and black African","30"
"Higher standard","Mixed white and black Caribbean","23"
"Higher standard","Mixed other","32"
"Higher standard","White","27"
"Higher standard","White British","28"
"Higher standard","White Irish","35"
"Higher standard","Gypsy or Roma","5"
"Higher standard","Irish Traveller","7"
"Higher standard","White other","28"
"Higher standard","Other","24"
"Higher standard","Unknown","21"
