"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Denominator","Numerator","lower_95_ci","upper_95_ci"
"Key stage 2 average progress in reading","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0","N/A","627437","24052.20636","0.022771933","0.053896183"
"Key stage 2 average progress in reading","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-0.9","N/A","157397","-138610.0691","-0.911710877","-0.849568806"
"Key stage 2 average progress in reading","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.3","N/A","470040","162662.2754","0.328080626","0.364040366"
"Key stage 2 average progress in reading","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-0.7","N/A","320174","-239658.5977","-0.770311275","-0.726740938"
"Key stage 2 average progress in reading","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-1.6","N/A","80191","-131244.7252","-1.680181807","-1.593121312"
"Key stage 2 average progress in reading","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-0.5","N/A","239983","-108413.8725","-0.476919543","-0.426593393"
"Key stage 2 average progress in reading","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","0.9","N/A","307263","263710.804","0.836019439","0.880495755"
"Key stage 2 average progress in reading","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-0.1","N/A","77206","-7365.343884","-0.139762363","-0.051034826"
"Key stage 2 average progress in reading","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.2","N/A","230057","271076.1479","1.15259975","1.204000118"
"Key stage 2 average progress in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.9","N/A","11404","10252.77069","0.783618626","1.014482163"
"Key stage 2 average progress in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","0.7","N/A","4347","3141.743178","0.535773759","0.909702743"
"Key stage 2 average progress in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1","N/A","7057","7111.027517","0.860917437","1.154394315"
"Key stage 2 average progress in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.1","N/A","5941","741.3346159","-0.035145079","0.284710679"
"Key stage 2 average progress in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","0","N/A","2279","-3.43501523","-0.259722439","0.256707946"
"Key stage 2 average progress in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.2","N/A","3662","744.7696312","-0.000323926","0.407079596"
"Key stage 2 average progress in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.7","N/A","5463","9511.436079","1.574286788","1.907842474"
"Key stage 2 average progress in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","1.5","N/A","2068","3145.178194","1.249810932","1.791947475"
"Key stage 2 average progress in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.9","N/A","3395","6366.257885","1.66362617","2.086746663"
"Key stage 2 average progress in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.9","N/A","70163","65099.89164","0.881300755","0.974375075"
"Key stage 2 average progress in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","0.5","N/A","14975","7803.677763","0.420380992","0.621846422"
"Key stage 2 average progress in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1","N/A","55188","57296.21388","0.985728101","1.090673069"
"Key stage 2 average progress in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.3","N/A","35751","11291.97929","0.250656391","0.38104506"
"Key stage 2 average progress in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","0","N/A","7665","-89.73474597","-0.152505527","0.129091373"
"Key stage 2 average progress in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.4","N/A","28086","11381.71403","0.331690646","0.478799565"
"Key stage 2 average progress in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.6","N/A","34412","53807.91235","1.49718743","1.630088657"
"Key stage 2 average progress in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","1.1","N/A","7310","7893.412509","0.935633432","1.223986954"
"Key stage 2 average progress in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.7","N/A","27102","45914.49984","1.619259123","1.769014794"
"Key stage 2 average progress in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.9","N/A","11107","10362.92051","0.816043155","1.049972962"
