"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Denominator","Numerator","lower_95_ci","upper_95_ci"
"Key stage 2 average progress in writing","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0","N/A","630275","28507.47701","0.030320839","0.060139601"
"Key stage 2 average progress in writing","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-0.8","N/A","158707","-126534.9491","-0.826998142","-0.767574864"
"Key stage 2 average progress in writing","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.3","N/A","471568","155042.4261","0.311543999","0.346017269"
"Key stage 2 average progress in writing","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-0.8","N/A","321894","-247427.6553","-0.789524495","-0.747799316"
"Key stage 2 average progress in writing","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-1.7","N/A","81025","-134327.5135","-1.699435615","-1.616269747"
"Key stage 2 average progress in writing","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-0.5","N/A","240869","-113100.1419","-0.493668033","-0.445432821"
"Key stage 2 average progress in writing","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","0.9","N/A","308381","275935.1323","0.873471645","0.916101204"
"Key stage 2 average progress in writing","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.1","N/A","77682","7792.564377","0.057845384","0.142781901"
"Key stage 2 average progress in writing","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.2","N/A","230699","268142.5679","1.13766139","1.186948322"
"Key stage 2 average progress in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","1.2","N/A","11427","13968.9674","1.111724459","1.333181011"
"Key stage 2 average progress in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","1.1","N/A","4357","4809.26644","0.924481375","1.283123142"
"Key stage 2 average progress in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1.3","N/A","7070","9159.700963","1.154801413","1.436344546"
"Key stage 2 average progress in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.5","N/A","5954","2767.989397","0.311497577","0.618293957"
"Key stage 2 average progress in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","0.4","N/A","2283","920.7730005","0.155591067","0.651043186"
"Key stage 2 average progress in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.5","N/A","3671","1847.216397","0.307833043","0.698550175"
"Key stage 2 average progress in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","2","N/A","5473","11200.97801","1.886591312","2.206585376"
"Key stage 2 average progress in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","1.9","N/A","2074","3888.493439","1.614967922","2.134784672"
"Key stage 2 average progress in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","2.2","N/A","3399","7312.484566","1.94833872","2.354388298"
"Key stage 2 average progress in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","1.1","N/A","70372","75108.44732","1.02268635","1.111925351"
"Key stage 2 average progress in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","0.7","N/A","15054","10504.10036","0.601289991","0.794232841"
"Key stage 2 average progress in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1.2","N/A","55318","64604.34696","1.117546182","1.218197951"
"Key stage 2 average progress in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.4","N/A","35862","14807.33644","0.350393735","0.475401616"
"Key stage 2 average progress in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","0.1","N/A","7709","493.7645148","-0.070760695","0.19886149"
"Key stage 2 average progress in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.5","N/A","28153","14313.57193","0.437876479","0.578965203"
"Key stage 2 average progress in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.7","N/A","34510","60301.11088","1.68363527","1.811068345"
"Key stage 2 average progress in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","1.4","N/A","7345","10010.33584","1.22476643","1.500988735"
"Key stage 2 average progress in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.9","N/A","27165","50290.77503","1.779491984","1.923123516"
"Key stage 2 average progress in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","1.3","N/A","11116","14002.2131","1.147378384","1.371911486"
