"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Average scaled score in key stage 2 maths","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","104","N/A","66028116","636009"
"Average scaled score in key stage 2 maths","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","101","N/A","15545337","154501"
"Average scaled score in key stage 2 maths","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","105","N/A","50482779","481508"
"Average scaled score in key stage 2 maths","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","104","N/A","33583012","321858"
"Average scaled score in key stage 2 maths","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","101","N/A","7836232","77466"
"Average scaled score in key stage 2 maths","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","105","N/A","25746780","244392"
"Average scaled score in key stage 2 maths","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","103","N/A","32445104","314151"
"Average scaled score in key stage 2 maths","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","100","N/A","7709105","77035"
"Average scaled score in key stage 2 maths","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","104","N/A","24735999","237116"
"Average scaled score in key stage 2 maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","104","N/A","1394497","13366"
"Average scaled score in key stage 2 maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","103","N/A","524244","5106"
"Average scaled score in key stage 2 maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","105","N/A","870253","8260"
"Average scaled score in key stage 2 maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","105","N/A","725352","6914"
"Average scaled score in key stage 2 maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","103","N/A","275028","2664"
"Average scaled score in key stage 2 maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","106","N/A","450324","4250"
"Average scaled score in key stage 2 maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","104","N/A","669145","6452"
"Average scaled score in key stage 2 maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","102","N/A","249216","2442"
"Average scaled score in key stage 2 maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","105","N/A","419929","4010"
"Average scaled score in key stage 2 maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","106","N/A","8114720","76447"
"Average scaled score in key stage 2 maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","104","N/A","1627118","15699"
"Average scaled score in key stage 2 maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","107","N/A","6487602","60748"
"Average scaled score in key stage 2 maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","107","N/A","4128607","38709"
"Average scaled score in key stage 2 maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","104","N/A","830003","7962"
"Average scaled score in key stage 2 maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","107","N/A","3298604","30747"
"Average scaled score in key stage 2 maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","106","N/A","3986113","37738"
"Average scaled score in key stage 2 maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","103","N/A","797115","7737"
"Average scaled score in key stage 2 maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","106","N/A","3188998","30001"
"Average scaled score in key stage 2 maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","104","N/A","282062","2708"
"Average scaled score in key stage 2 maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","108","N/A","1028030","9554"
"Average scaled score in key stage 2 maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","105","N/A","144097","1376"
"Average scaled score in key stage 2 maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","108","N/A","522824","4838"
"Average scaled score in key stage 2 maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","104","N/A","137965","1332"
"Average scaled score in key stage 2 maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","107","N/A","505206","4716"
