"measure","time","time_type","ethnicity","ethnicity_type","legislation_type","geography","geography_type","number_of_stop_and_searches","total_number_of_stop_and_search_carried_out_in_this_year_in_this_area_excluding_cases_where_the_ethnicity_was_unreported","population_by_ethnicity","rate_per_1_000_population_by_ethnicity","proportion_of_total_stop_and_searches_of_this_ethnicity_in_the_financial_year_excludes_unreported"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","All","All","All","All - excluding BTP","Police Force Area","1037735","932065","56075912","18.51","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","All","All","All","All - excluding BTP","Police Force Area","1214693","1125647","56075912","21.66","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","All","All","All","All - excluding BTP","Police Force Area","1495379","1409802","56075912","26.67","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","All","All","All","All - excluding BTP","Police Force Area","1345334","1284197","56075912","23.99","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","All","All","All","All - excluding BTP","Police Force Area","1272799","1220198","56075912","22.7","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","All","All","All","All - excluding BTP","Police Force Area","1171052","1121123","56075912","20.88","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","All","All","All","All - excluding BTP","Police Force Area","999457","954314","56075912","17.82","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","All","All","All","All - excluding BTP","Police Force Area","883808","841399","56075912","15.76","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","All","All","All","All - excluding BTP","Police Force Area","528847","498721","56075912","9.43","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","All","All","All","All - excluding BTP","Police Force Area","374651","342086","56075912","6.68","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","All","All","All","All - excluding BTP","Police Force Area","296555","266308","56075912","5.29","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","All","All","All","All - excluding BTP","Police Force Area","274594","243589","56075912","4.9","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","All","All","All","All - excluding BTP","Police Force Area","370801","316353","56075912","6.61","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","All","All","All","All - excluding BTP","Police Force Area","557654","462112","56075912","9.9446264913177","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","All","All","All","All - excluding BTP","Police Force Area","684348","555915","59597578","11.48281563","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","All","All","All","All - excluding BTP","Police Force Area","506234","406346","59597578","8.494204244","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","All","All","Section 1","All - excluding BTP","Police Force Area","1169012","1284197","56075912","20.85","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","All","All","Section 1","All - excluding BTP","Police Force Area","1220248","1220198","56075912","21.76","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","All","All","Section 1","All - excluding BTP","Police Force Area","1136117","1121123","56075912","20.26","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","All","All","Section 1","All - excluding BTP","Police Force Area","1004757","954314","56075912","17.92","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","All","All","Section 1","All - excluding BTP","Police Force Area","893267","841399","56075912","15.93","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","All","All","Section 1","All - excluding BTP","Police Force Area","534614","498721","56075912","9.53","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","All","All","Section 1","All - excluding BTP","Police Force Area","380940","342086","56075912","6.79","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","All","All","Section 1","All - excluding BTP","Police Force Area","298600","266308","56075912","5.32","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","All","All","Section 1","All - excluding BTP","Police Force Area","274754","243589","56075912","4.9","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","All","All","Section 1","All - excluding BTP","Police Force Area","357020","305196","56075912","6.37","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","All","All","Section 1","All - excluding BTP","Police Force Area","540652","462112","56075912","9.64143035248361","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","All","All","Section 1","All - excluding BTP","Police Force Area","675636","555915","59597578","11.33663519","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","All","All","Section 1","All - excluding BTP","Police Force Area","501966","406346","59597578","8.422590596","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","All","All","Section 44/47a","All - excluding BTP","Police Force Area","85310","1284197","56075912","1.83","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","All","All","Section 44/47a","All - excluding BTP","Police Force Area","8929","1220198","56075912","0.17","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","All","All","Section 44/47a","All - excluding BTP","Police Force Area","0","1121123","56075912","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","All","All","Section 44/47a","All - excluding BTP","Police Force Area","0","954314","56075912","NA","NA"
