"Date","Date type","Region","Region type","Ethnicity","Ethnicity type","Numerator","Numerator type","Denominator","Denominator type","Rate","Rate type"
"2011","Calendar Year","East","Government Region","All","All","111970","Average number of claimants a month matching geographic and ethnicity status","3719075","Number of people in the population matching geographic and ethnicity status","3","Percentage of Numerator / Denominator"
"2012","Calendar Year","East","Government Region","All","All","115130","Average number of claimants a month matching geographic and ethnicity status","3708367","Number of people in the population matching geographic and ethnicity status","3.1","Percentage of Numerator / Denominator"
"2013","Calendar Year","East","Government Region","All","All","101720","Average number of claimants a month matching geographic and ethnicity status","3712614","Number of people in the population matching geographic and ethnicity status","2.7","Percentage of Numerator / Denominator"
"2014","Calendar Year","East","Government Region","All","All","68660","Average number of claimants a month matching geographic and ethnicity status","3733587","Number of people in the population matching geographic and ethnicity status","1.8","Percentage of Numerator / Denominator"
"2015","Calendar Year","East","Government Region","All","All","47735","Average number of claimants a month matching geographic and ethnicity status","3755306","Number of people in the population matching geographic and ethnicity status","1.3","Percentage of Numerator / Denominator"
"2011","Calendar Year","East Midlands","Government Region","All","All","103280","Average number of claimants a month matching geographic and ethnicity status","2919158","Number of people in the population matching geographic and ethnicity status","3.5","Percentage of Numerator / Denominator"
"2012","Calendar Year","East Midlands","Government Region","All","All","108970","Average number of claimants a month matching geographic and ethnicity status","2912231","Number of people in the population matching geographic and ethnicity status","3.7","Percentage of Numerator / Denominator"
"2013","Calendar Year","East Midlands","Government Region","All","All","95620","Average number of claimants a month matching geographic and ethnicity status","2912966","Number of people in the population matching geographic and ethnicity status","3.3","Percentage of Numerator / Denominator"
"2014","Calendar Year","East Midlands","Government Region","All","All","67860","Average number of claimants a month matching geographic and ethnicity status","2923197","Number of people in the population matching geographic and ethnicity status","2.3","Percentage of Numerator / Denominator"
"2015","Calendar Year","East Midlands","Government Region","All","All","48320","Average number of claimants a month matching geographic and ethnicity status","2937792","Number of people in the population matching geographic and ethnicity status","1.6","Percentage of Numerator / Denominator"
"2011","Calendar Year","All","England and Wales","All","All","1333765","Average number of claimants a month matching geographic and ethnicity status","36288896","Number of people in the population matching geographic and ethnicity status","3.7","Percentage of Numerator / Denominator"
"2012","Calendar Year","All","England and Wales","All","All","1381350","Average number of claimants a month matching geographic and ethnicity status","36238632","Number of people in the population matching geographic and ethnicity status","3.8","Percentage of Numerator / Denominator"
"2013","Calendar Year","All","England and Wales","All","All","1230050","Average number of claimants a month matching geographic and ethnicity status","36278017","Number of people in the population matching geographic and ethnicity status","3.4","Percentage of Numerator / Denominator"
"2014","Calendar Year","All","England and Wales","All","All","879520","Average number of claimants a month matching geographic and ethnicity status","36397802","Number of people in the population matching geographic and ethnicity status","2.4","Percentage of Numerator / Denominator"
"2015","Calendar Year","All","England and Wales","All","All","622840","Average number of claimants a month matching geographic and ethnicity status","36588665","Number of people in the population matching geographic and ethnicity status","1.7","Percentage of Numerator / Denominator"
"2011","Calendar Year","London","Government Region","All","All","227700","Average number of claimants a month matching geographic and ethnicity status","5664416","Number of people in the population matching geographic and ethnicity status","4","Percentage of Numerator / Denominator"
"2012","Calendar Year","London","Government Region","All","All","226510","Average number of claimants a month matching geographic and ethnicity status","5703747","Number of people in the population matching geographic and ethnicity status","4","Percentage of Numerator / Denominator"
"2013","Calendar Year","London","Government Region","All","All","201925","Average number of claimants a month matching geographic and ethnicity status","5756205","Number of people in the population matching geographic and ethnicity status","3.5","Percentage of Numerator / Denominator"
"2014","Calendar Year","London","Government Region","All","All","147860","Average number of claimants a month matching geographic and ethnicity status","5823490","Number of people in the population matching geographic and ethnicity status","2.5","Percentage of Numerator / Denominator"
"2015","Calendar Year","London","Government Region","All","All","111755","Average number of claimants a month matching geographic and ethnicity status","5907762","Number of people in the population matching geographic and ethnicity status","1.9","Percentage of Numerator / Denominator"
"2011","Calendar Year","North East","Government Region","All","All","85195","Average number of claimants a month matching geographic and ethnicity status","1681674","Number of people in the population matching geographic and ethnicity status","5.1","Percentage of Numerator / Denominator"
"2012","Calendar Year","North East","Government Region","All","All","93305","Average number of claimants a month matching geographic and ethnicity status","1670967","Number of people in the population matching geographic and ethnicity status","5.6","Percentage of Numerator / Denominator"
"2013","Calendar Year","North East","Government Region","All","All","84430","Average number of claimants a month matching geographic and ethnicity status","1667446","Number of people in the population matching geographic and ethnicity status","5.1","Percentage of Numerator / Denominator"
"2014","Calendar Year","North East","Government Region","All","All","61860","Average number of claimants a month matching geographic and ethnicity status","1663362","Number of people in the population matching geographic and ethnicity status","3.7","Percentage of Numerator / Denominator"
"2015","Calendar Year","North East","Government Region","All","All","46570","Average number of claimants a month matching geographic and ethnicity status","1660407","Number of people in the population matching geographic and ethnicity status","2.8","Percentage of Numerator / Denominator"
"2011","Calendar Year","North West","Government Region","All","All","190270","Average number of claimants a month matching geographic and ethnicity status","4552765","Number of people in the population matching geographic and ethnicity status","4.2","Percentage of Numerator / Denominator"
"2012","Calendar Year","North West","Government Region","All","All","200370","Average number of claimants a month matching geographic and ethnicity status","4531762","Number of people in the population matching geographic and ethnicity status","4.4","Percentage of Numerator / Denominator"
"2013","Calendar Year","North West","Government Region","All","All","178420","Average number of claimants a month matching geographic and ethnicity status","4516102","Number of people in the population matching geographic and ethnicity status","4","Percentage of Numerator / Denominator"
"2014","Calendar Year","North West","Government Region","All","All","122535","Average number of claimants a month matching geographic and ethnicity status","4509760","Number of people in the population matching geographic and ethnicity status","2.7","Percentage of Numerator / Denominator"
