"Measure","Time","Time_Type","Ethnicity","Ethnicity_type","Geography","Geography_code","Geography_type","Value","Value_type","Denominator","Numerator"
"Percentage of people who were accepted as being statutorily homeless","2006/07","Financial Year","All Other Ethnic Groups Combined","White/ All Other Ethnic Groups Combined","England","E92000001","Country","21","%","73360","15120"
"Percentage of people who were accepted as being statutorily homeless","2007/08","Financial Year","All Other Ethnic Groups Combined","White/ All Other Ethnic Groups Combined","England","E92000001","Country","22","%","63170","14170"
"Percentage of people who were accepted as being statutorily homeless","2008/09","Financial Year","All Other Ethnic Groups Combined","White/ All Other Ethnic Groups Combined","England","E92000001","Country","25","%","53430","13310"
"Percentage of people who were accepted as being statutorily homeless","2009/10","Financial Year","All Other Ethnic Groups Combined","White/ All Other Ethnic Groups Combined","England","E92000001","Country","27","%","40020","10930"
"Percentage of people who were accepted as being statutorily homeless","2010/11","Financial Year","All Other Ethnic Groups Combined","White/ All Other Ethnic Groups Combined","England","E92000001","Country","28","%","44160","12380"
"Percentage of people who were accepted as being statutorily homeless","2011/12","Financial Year","All Other Ethnic Groups Combined","White/ All Other Ethnic Groups Combined","England","E92000001","Country","29","%","50290","14450"
"Percentage of people who were accepted as being statutorily homeless","2012/13","Financial Year","All Other Ethnic Groups Combined","White/ All Other Ethnic Groups Combined","England","E92000001","Country","31","%","53770","16400"
"Percentage of people who were accepted as being statutorily homeless","2013/14","Financial Year","All Other Ethnic Groups Combined","White/ All Other Ethnic Groups Combined","England","E92000001","Country","32","%","52290","16580"
"Percentage of people who were accepted as being statutorily homeless","2014/15","Financial Year","All Other Ethnic Groups Combined","White/ All Other Ethnic Groups Combined","England","E92000001","Country","33","%","54430","17770"
"Percentage of people who were accepted as being statutorily homeless","2015/16","Financial Year","All Other Ethnic Groups Combined","White/ All Other Ethnic Groups Combined","England","E92000001","Country","34","%","57730","19810"
"Percentage of people who were accepted as being statutorily homeless","2016/17","Financial Year","All Other Ethnic Groups Combined","White/ All Other Ethnic Groups Combined","England","E92000001","Country","33","%","59110","19710"
"Percentage of people who were accepted as being statutorily homeless","2017/18","Financial Year","All Other Ethnic Groups Combined","White/ All Other Ethnic Groups Combined","England","E92000002","Country","32","%","56580","17940"
"Percentage of people who were accepted as being statutorily homeless","2006/07","Financial Year","All","All","England","E92000001","Country","100","%","73360","73360"
