"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Age_group","NS-SEC","Income_band","Region","Value","Numerator","Denominator","Sample_size"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","White British","ONS 2011 18+1","England","All","All","All","All","16","3068","18863","21556"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","White Irish","ONS 2011 18+1","England","All","All","All","All","23","49","213","233"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","White Gypsy or Irish Traveller","ONS 2011 18+1","England","All","All","All","All","?","?","?","12"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","White Other","ONS 2011 18+1","England","All","All","All","All","11","150","1307","1420"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","Mixed White and Black Caribbean","ONS 2011 18+1","England","All","All","All","All","32","30","93","102"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","Mixed White and Black African","ONS 2011 18+1","England","All","All","All","All","41","35","85","97"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","Mixed White and Asian","ONS 2011 18+1","England","All","All","All","All","10","5","52","61"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","Mixed Other","ONS 2011 18+1","England","All","All","All","All","24","17","73","78"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","Indian","ONS 2011 18+1","England","All","All","All","All","7","41","550","563"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","Pakistani","ONS 2011 18+1","England","All","All","All","All","13","46","358","399"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","Bangladeshi","ONS 2011 18+1","England","All","All","All","All","33","51","152","181"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","Chinese","ONS 2011 18+1","England","All","All","All","All","10","11","111","131"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","Asian Other","ONS 2011 18+1","England","All","All","All","All","23","44","190","206"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","Black African","ONS 2011 18+1","England","All","All","All","All","44","188","431","556"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","Black Caribbean","ONS 2011 18+1","England","All","All","All","All","40","123","308","348"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","Black Other","ONS 2011 18+1","England","All","All","All","All","27","9","32","35"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","Arab","ONS 2011 18+1","England","All","All","All","All","32","27","83","93"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","Other","ONS 2011 18+1","England","All","All","All","All","22","55","250","274"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","White British","White British and Other","England","All","Higher managerial, administrative and professional occupations","All","All","5","378","7684","8027"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","White British","White British and Other","England","All","Intermediate occupations","All","All","12","474","3958","4373"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","White British","White British and Other","England","All","Routine and manual occupations","All","All","31","1837","6010","7715"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","White British","White British and Other","England","All","All NS-SEC","All","All","15","2689","17652","20115"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","Other than White British","White British and Other","England","All","Higher managerial, administrative and professional occupations","All","All","10","163","1629","1648"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","Other than White British","White British and Other","England","All","Intermediate occupations","All","All","19","150","792","883"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","Other than White British","White British and Other","England","All","Routine and manual occupations","All","All","29","415","1427","1736"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","Other than White British","White British and Other","England","All","All NS-SEC","All","All","19","729","3848","4267"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","All","White British and Other","England","All","Higher managerial, administrative and professional occupations","All","All","6","542","9313","9675"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","All","White British and Other","England","All","Intermediate occupations","All","All","13","624","4751","5256"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","All","White British and Other","England","All","Routine and manual occupations","All","All","30","2252","7436","9451"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","All","White British and Other","England","All","All NS-SEC","All","All","16","3418","21500","24382"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","White British","White British and Other","England"," 16 - 24","All","All","All","25","146","580","668"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","White British","White British and Other","England"," 25 - 34","All","All","All","19","429","2297","2627"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","White British","White British and Other","England"," 35 - 44","All","All","All","17","458","2773","3175"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","White British","White British and Other","England"," 45 - 54","All","All","All","16","598","3705","4075"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","White British","White British and Other","England"," 55 - 64","All","All","All","15","504","3373","3906"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","White British","White British and Other","England"," 65 or over","All","All","All","15","931","6136","7105"
"Percentage of households renting from a local authority or housing association","2016-17 and 2017-18","Two years","White British","White British and Other","England","All Age Group","All","All","All","16","3068","18863","21556"
