"geography","Ethnicity","% of people unemployed","Number of people unemployed"
"All","All","4","1,179,600"
"All","Asian","6","159,400"
"All","Indian","4","41,100"
"All","Pakistani, Bangladeshi","9","67,700"
"All","Asian other","7","50,500"
"All","Black","7","82,100"
"All","Mixed","6","33,300"
"All","White","3","866,000"
"All","White British","3","772,500"
"All","White other","4","93,600"
"All","Other","6","38,800"
"East Midlands","All","3","68,700"
"East Midlands","Asian","7","11,900"
"East Midlands","Indian","4","4,700"
"East Midlands","Pakistani, Bangladeshi","5","1,300"
"East Midlands","Asian other","17","5,900"
"East Midlands","Black","4","2,500"
"East Midlands","Mixed","?","?"
"East Midlands","White","3","51,900"
"East Midlands","White British","3","48,600"
"East Midlands","White other","2","3,300"
"East Midlands","Other","?","?"
"East of England","All","3","89,200"
"East of England","Asian","5","8,800"
"East of England","Indian","1","1,100"
"East of England","Pakistani, Bangladeshi","10","4,800"
"East of England","Asian other","5","2,900"
"East of England","Black","4","4,000"
"East of England","Mixed","7","4,200"
"East of England","White","2","68,700"
"East of England","White British","2","61,200"
"East of England","White other","3","7,500"
"East of England","Other","8","3,500"
"London","All","4","224,500"
"London","Asian","7","61,100"
"London","Indian","4","14,500"
"London","Pakistani, Bangladeshi","9","26,300"
"London","Asian other","7","20,300"
"London","Black","7","37,600"
"London","Mixed","3","5,100"
"London","White","4","110,400"
"London","White British","3","67,900"
"London","White other","5","42,400"
"London","Other","4","10,300"
"North East","All","5","57,400"
"North East","Asian","8","2,600"
"North East","Indian","?","?"
"North East","Pakistani, Bangladeshi","?","?"
"North East","Asian other","?","?"
"North East","Black","?","?"
"North East","Mixed","?","?"
"North East","White","5","53,100"
"North East","White British","5","52,800"
"North East","White other","1","300"
"North East","Other","?","?"
"North West","All","4","146,100"
"North West","Asian","5","11,700"
"North West","Indian","4","2,700"
"North West","Pakistani, Bangladeshi","7","7,300"
"North West","Asian other","3","1,600"
"North West","Black","10","8,300"
"North West","Mixed","10","4,500"
"North West","White","4","115,700"
"North West","White British","4","109,900"
"North West","White other","4","5,800"
"North West","Other","13","5,800"
"Scotland","All","3","94,100"
"Scotland","Asian","6","5,900"
"Scotland","Indian","?","?"
"Scotland","Pakistani, Bangladeshi","?","?"
"Scotland","Asian other","5","1,900"
"Scotland","Black","?","?"
"Scotland","Mixed","?","?"
"Scotland","White","3","83,600"
"Scotland","White British","3","77,800"
"Scotland","White other","3","5,700"
"Scotland","Other","?","?"
"South East","All","3","148,000"
"South East","Asian","3","11,000"
"South East","Indian","2","3,400"
"South East","Pakistani, Bangladeshi","4","2,500"
"South East","Asian other","4","5,100"
"South East","Black","6","5,400"
"South East","Mixed","4","2,300"
"South East","White","3","126,400"
"South East","White British","3","112,200"
"South East","White other","4","14,200"
"South East","Other","4","2,800"
"South West","All","3","74,500"
"South West","Asian","5","3,900"
"South West","Indian","2","600"
"South West","Pakistani, Bangladeshi","?","?"
"South West","Asian other","9","3,300"
"South West","Black","?","?"
"South West","Mixed","5","1,900"
"South West","White","3","65,900"
"South West","White British","3","63,400"
"South West","White other","2","2,400"
"South West","Other","?","?"
"Wales","All","3","45,400"
"Wales","Asian","4","1,400"
"Wales","Indian","?","?"
"Wales","Pakistani, Bangladeshi","?","?"
"Wales","Asian other","?","?"
"Wales","Black","?","?"
"Wales","Mixed","?","?"
"Wales","White","3","40,500"
"Wales","White British","3","38,300"
"Wales","White other","5","2,200"
"Wales","Other","?","?"
"West Midlands","All","5","135,300"
"West Midlands","Asian","7","25,600"
"West Midlands","Indian","4","6,100"
"West Midlands","Pakistani, Bangladeshi","8","10,600"
"West Midlands","Asian other","14","8,900"
"West Midlands","Black","9","11,400"
"West Midlands","Mixed","9","4,000"
"West Midlands","White","4","88,000"
"West Midlands","White British","4","83,500"
"West Midlands","White other","3","4,500"
"West Midlands","Other","9","6,300"
"Yorkshire and The Humber","All","4","96,600"
"Yorkshire and The Humber","Asian","10","15,700"
"Yorkshire and The Humber","Indian","11","4,100"
"Yorkshire and The Humber","Pakistani, Bangladeshi","12","11,200"
"Yorkshire and The Humber","Asian other","?","?"
"Yorkshire and The Humber","Black","9","5,300"
"Yorkshire and The Humber","Mixed","15","7,100"
"Yorkshire and The Humber","White","3","61,900"
"Yorkshire and The Humber","White British","3","56,700"
"Yorkshire and The Humber","White other","4","5,200"
"Yorkshire and The Humber","Other","15","6,600"
