"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Value"
"Number of self-harm incidents per 1000","2011","Year","White","ONS 5+1 2001","339"
"Number of self-harm incidents per 1000","2011","Year","Asian","ONS 5+1 2001","99"
"Number of self-harm incidents per 1000","2011","Year","Black","ONS 5+1 2001","63"
"Number of self-harm incidents per 1000","2011","Year","Mixed","ONS 5+1 2001","153"
"Number of self-harm incidents per 1000","2011","Year","Other","ONS 5+1 2001","127"
"Number of self-harm incidents per 1000","2012","Year","White","ONS 5+1 2001","325"
"Number of self-harm incidents per 1000","2012","Year","Asian","ONS 5+1 2001","90"
"Number of self-harm incidents per 1000","2012","Year","Black","ONS 5+1 2001","65"
"Number of self-harm incidents per 1000","2012","Year","Mixed","ONS 5+1 2001","136"
"Number of self-harm incidents per 1000","2012","Year","Other","ONS 5+1 2001","159"
"Number of self-harm incidents per 1000","2013","Year","White","ONS 5+1 2001","322"
"Number of self-harm incidents per 1000","2013","Year","Asian","ONS 5+1 2001","98"
"Number of self-harm incidents per 1000","2013","Year","Black","ONS 5+1 2001","70"
"Number of self-harm incidents per 1000","2013","Year","Mixed","ONS 5+1 2001","204"
"Number of self-harm incidents per 1000","2013","Year","Other","ONS 5+1 2001","205"
"Number of self-harm incidents per 1000","2014","Year","White","ONS 5+1 2001","361"
"Number of self-harm incidents per 1000","2014","Year","Asian","ONS 5+1 2001","82"
"Number of self-harm incidents per 1000","2014","Year","Black","ONS 5+1 2001","71"
"Number of self-harm incidents per 1000","2014","Year","Mixed","ONS 5+1 2001","229"
"Number of self-harm incidents per 1000","2014","Year","Other","ONS 5+1 2001","184"
"Number of self-harm incidents per 1000","2015","Year","White","ONS 5+1 2001","450"
"Number of self-harm incidents per 1000","2015","Year","Asian","ONS 5+1 2001","124"
"Number of self-harm incidents per 1000","2015","Year","Black","ONS 5+1 2001","81"
"Number of self-harm incidents per 1000","2015","Year","Mixed","ONS 5+1 2001","274"
"Number of self-harm incidents per 1000","2015","Year","Other","ONS 5+1 2001","225"
