"","Asian","Black","Chinese","Mixed","White","Other"
"Local authority","%","%","%","%","%","%"
"City of London","0.00","0.00","0.00","0.00","0.00","0.00"
"Camden","0.00","0.22","0.00","0.22","0.13","!"
"Greenwich","0.00","0.03","0.00","0.09","0.02","0.00"
"Hackney","!","0.20","0.00","0.11","0.09","!"
"Hammersmith and Fulham","0.00","0.10","0.00","0.12","0.07","!"
"Islington","0.00","0.19","0.00","0.13","0.15","!"
"Kensington and Chelsea","!","0.27","0.00","!","0.14","0.19"
"Lambeth","!","0.11","0.00","0.08","0.05","!"
"Lewisham","0.00","0.22","0.00","0.13","0.09","0.00"
"Southwark","!","0.11","0.00","0.08","0.07","0.10"
"Tower Hamlets","0.01","0.09","0.00","0.00","!","0.00"
"Wandsworth","0.05","0.22","0.00","0.12","0.04","0.00"
"Westminster","0.00","0.07","0.00","!","!","!"
"Barking and Dagenham","!","0.12","0.00","!","0.07","0.00"
"Barnet","!","0.13","0.00","0.09","0.08","!"
"Bexley","!","!","0.00","!","0.11","0.00"
"Brent","0.03","0.20","0.00","!","0.03","!"
"Bromley","!","0.20","0.00","0.21","0.12","0.00"
"Croydon","0.00","0.12","0.00","0.07","0.06","!"
"Ealing","0.04","0.29","0.00","0.24","0.13","0.16"
"Enfield","0.00","0.20","0.00","0.10","0.04","!"
"Haringey","!","0.11","0.00","0.14","0.05","0.20"
"Harrow","!","0.41","0.00","0.10","0.12","!"
"Havering","0.16","0.22","0.00","!","0.09","!"
"Hillingdon","0.02","0.20","0.00","0.07","0.16","!"
"Hounslow","0.02","0.14","0.00","0.20","0.15","0.07"
"Kingston upon Thames","!","0.00","0.00","0.20","0.05","0.00"
"Merton","!","0.09","0.00","0.09","0.04","0.00"
"Newham","0.03","0.12","0.00","0.15","0.12","!"
"Redbridge","0.03","0.25","0.00","0.14","0.06","0.00"
"Richmond upon Thames","0.00","0.00","0.00","!","0.06","0.00"
"Sutton","!","!","0.00","!","0.07","0.00"
"Waltham Forest","!","0.11","0.00","0.06","0.03","0.00"
"Birmingham","0.05","0.18","!","0.19","0.17","0.08"
"Coventry","!","0.12","0.00","0.31","0.12","!"
"Dudley","0.14","0.59","0.00","0.44","0.24","!"
"Sandwell","0.02","0.26","0.00","0.27","0.15","0.00"
"Solihull","0.07","!","0.00","0.31","0.18","!"
"Walsall","0.04","!","0.00","0.26","0.17","0.00"
"Wolverhampton","0.03","0.25","0.00","0.33","0.21","!"
"Knowsley","0.00","0.00","0.00","0.00","0.05","0.00"
"Liverpool","!","0.22","0.00","0.32","0.23","0.12"
"St. Helens","0.00","0.00","0.00","0.00","!","0.00"
"Sefton","!","!","0.00","0.00","0.10","0.00"
"Wirral","0.00","!","0.00","0.22","0.12","0.00"
"Bolton","0.07","0.11","0.00","0.32","0.19","!"
"Bury","0.12","!","0.00","0.97","0.28","0.00"
"Manchester","0.02","0.13","0.00","0.11","0.19","0.10"
"Oldham","0.09","0.00","0.00","0.22","0.14","0.00"
"Rochdale","0.03","!","0.00","0.26","0.23","0.00"
"Salford","0.00","0.16","0.00","0.12","0.20","0.00"
"Stockport","0.00","!","0.00","0.14","0.11","!"
"Tameside","0.10","!","0.00","0.18","0.22","0.00"
"Trafford","0.05","!","0.00","0.28","0.13","0.51"
"Wigan","0.00","0.00","0.00","0.00","0.01","0.00"
"Barnsley","0.00","0.00","0.00","0.00","0.07","0.00"
"Doncaster","0.00","0.00","0.00","0.00","0.01","0.00"
"Rotherham","0.00","!","0.00","!","0.07","0.00"
"Sheffield","0.03","!","0.00","0.30","0.17","!"
"Bradford","0.02","!","0.00","!","0.06","0.00"
"Calderdale","0.07","!","0.00","0.29","0.10","!"
"Kirklees","!","0.00","0.00","0.09","0.05","!"
"Leeds","0.00","!","0.00","!","0.01","0.00"
"Wakefield","!","0.00","0.00","0.27","0.14","0.00"
"Gateshead","!","0.00","0.00","0.00","0.27","0.00"
"Newcastle upon Tyne","!","!","0.00","0.19","0.14","0.00"
"North Tyneside","0.00","0.00","0.00","0.00","0.03","!"
"South Tyneside","!","0.00","0.00","0.00","0.21","0.00"
"Sunderland","0.00","0.00","0.00","0.00","0.08","0.00"
"Bath and North East Somerset","0.00","!","0.00","0.24","0.09","0.00"
"Bristol City of","0.00","!","0.00","!","0.03","!"
"North Somerset","0.00","0.00","0.00","0.00","0.15","0.00"
"South Gloucestershire","0.00","0.00","0.00","0.21","0.09","0.00"
"Hartlepool","0.00","0.00","0.00","0.00","0.12","0.00"
"Middlesbrough","0.00","0.00","0.00","!","0.13","0.00"
"Redcar and Cleveland","!","0.00","0.00","0.00","0.05","0.00"
"Stockton-on-Tees","!","0.00","0.00","0.00","0.07","0.00"
