"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Value","Unweighted Respondents","Value_type","Note"
"Patient experience of hospital care","2016-17","Year","All","ONS 18","England","76.7","73358","average score",""
"Patient experience of hospital care","2015-16","Year","All","ONS 18","England","77.3","76993","average score",""
"Patient experience of hospital care","2014-15","Year","All","ONS 18","England","76.6","55292","average score",""
"Patient experience of hospital care","2013-14","Year","All","ONS 18","England","76.9","58624","average score",""
"Patient experience of hospital care","2016-17","Year","Black African","ONS 18","England","76.3","453","average score",""
"Patient experience of hospital care","2016-17","Year","Asian other","ONS 18","England","77.4","280","average score",""
"Patient experience of hospital care","2016-17","Year","Black other","ONS 18","England","78.6","52","average score",""
"Patient experience of hospital care","2016-17","Year","Any other ethnic group","ONS 18","England","78","59","average score",""
"Patient experience of hospital care","2016-17","Year","Mixed other","ONS 18","England","80.6","76","average score",""
"Patient experience of hospital care","2016-17","Year","White other","ONS 18","England","77.8","1247","average score",""
"Patient experience of hospital care","2016-17","Year","Arab","ONS 18","England","77.4","74","average score",""
"Patient experience of hospital care","2016-17","Year","Bangladeshi","ONS 18","England","72","109","average score",""
"Patient experience of hospital care","2016-17","Year","Black Caribbean","ONS 18","England","75","471","average score",""
"Patient experience of hospital care","2016-17","Year","Chinese","ONS 18","England","73.4","153","average score",""
"Patient experience of hospital care","2016-17","Year","Indian","ONS 18","England","74.8","943","average score",""
"Patient experience of hospital care","2016-17","Year","Pakistani","ONS 18","England","74.4","531","average score",""
"Patient experience of hospital care","2016-17","Year","Mixed White/Asian","ONS 18","England","74.3","164","average score",""
"Patient experience of hospital care","2016-17","Year","Mixed White/Black African","ONS 18","England","78.6","75","average score",""
"Patient experience of hospital care","2016-17","Year","Mixed White/Black Caribbean","ONS 18","England","74.5","169","average score",""
"Patient experience of hospital care","2016-17","Year","White British","ONS 18","England","76.9","67803","average score",""
"Patient experience of hospital care","2016-17","Year","White Gypsy or Irish Traveller","ONS 18","England","81.9","38","average score",""
"Patient experience of hospital care","2016-17","Year","White Irish","ONS 18","England","81.1","661","average score",""
"Patient experience of hospital care","2015-16","Year","Black African","ONS 18","England","77.8","498","average score",""
"Patient experience of hospital care","2015-16","Year","Asian other","ONS 18","England","80","249","average score",""
"Patient experience of hospital care","2015-16","Year","Black other","ONS 18","England","71.1","48","average score",""
"Patient experience of hospital care","2015-16","Year","Any other ethnic group","ONS 18","England","78.4","65","average score",""
"Patient experience of hospital care","2015-16","Year","Mixed other","ONS 18","England","79.3","95","average score",""
"Patient experience of hospital care","2015-16","Year","White other","ONS 18","England","77.3","1211","average score",""
"Patient experience of hospital care","2015-16","Year","Arab","ONS 18","England","76.6","76","average score",""
"Patient experience of hospital care","2015-16","Year","Bangladeshi","ONS 18","England","73.2","126","average score",""
"Patient experience of hospital care","2015-16","Year","Black Caribbean","ONS 18","England","76.1","538","average score",""
"Patient experience of hospital care","2015-16","Year","Chinese","ONS 18","England","73.7","162","average score",""
"Patient experience of hospital care","2015-16","Year","Indian","ONS 18","England","75.9","1000","average score",""
"Patient experience of hospital care","2015-16","Year","Pakistani","ONS 18","England","73.5","541","average score",""
"Patient experience of hospital care","2015-16","Year","Mixed White/Asian","ONS 18","England","75.1","182","average score",""
"Patient experience of hospital care","2015-16","Year","Mixed White/Black African","ONS 18","England","71.6","78","average score",""
"Patient experience of hospital care","2015-16","Year","Mixed White/Black Caribbean","ONS 18","England","79.6","200","average score",""
"Patient experience of hospital care","2015-16","Year","White British","ONS 18","England","77.6","71205","average score",""
"Patient experience of hospital care","2015-16","Year","White Gypsy or Irish Traveller","ONS 18","England","75.1","35","average score",""
