"gender","Ethnicity","Rate per 1,000","Number of arrests"
"All","All","11.1","663,036"
"All","Asian","7.6","42,028"
"All","Bangladeshi","8.8","5,706"
"All","Chinese","2.4","1,074"
"All","Indian","4.2","7,817"
"All","Pakistani","9.3","14,822"
"All","Any Other Asian Background","13.0","12,609"
"All","Black","21.2","51,018"
"All","Black African","13.4","19,882"
"All","Black Caribbean","24.4","15,197"
"All","Any Other Black Background","53.5","15,939"
"All","Mixed","11.7","20,030"
"All","Mixed White and Asian","4.5","2,189"
"All","Mixed White and Black African","9.9","2,463"
"All","Mixed White and Black Caribbean","17.5","8,981"
"All","Any Other Mixed/Multiple Ethnic Background","13.7","6,397"
"All","White","9.0","438,527"
"All","White British","8.8","388,646"
"All","Gypsy or Irish Traveller","14.7","994"
"All","White Irish","10.5","5,334"
"All","Roma","N/A","N/A"
"All","Any Other White Background","11.9","43,553"
"All","Other","7.8","9,801"
"All","Arab","2.8","917"
"All","Any Other Ethnic Background","9.6","8,884"
"All","Unknown","N/A","101,632"
"Female","All","3.2","98,135"
"Female","Asian","1.3","3,582"
"Female","Bangladeshi","1.2","372"
"Female","Chinese","1.1","263"
"Female","Indian","0.8","754"
"Female","Pakistani","1.4","1,088"
"Female","Any Other Asian Background","2.1","1,105"
"Female","Black","4.2","5,371"
"Female","Black African","2.5","1,963"
"Female","Black Caribbean","4.9","1,636"
"Female","Any Other Black Background","11.8","1,772"
"Female","Mixed","3.5","3,100"
"Female","Mixed White and Asian","1.2","303"
"Female","Mixed White and Black African","2.9","374"
"Female","Mixed White and Black Caribbean","5.5","1,434"
"Female","Any Other Mixed/Multiple Ethnic Background","4.1","989"
"Female","White","2.8","70,589"
"Female","White British","2.8","63,839"
"Female","Gypsy or Irish Traveller","6.1","207"
"Female","White Irish","2.8","751"
"Female","Roma","N/A","N/A"
"Female","Any Other White Background","3.0","5,792"
"Female","Other","1.6","981"
"Female","Arab","0.2","34"
"Female","Any Other Ethnic Background","2.1","947"
"Female","Unknown","N/A","14,512"
"Male","All","19.2","561,211"
"Male","Asian","14.1","38,284"
"Male","Bangladeshi","16.5","5,321"
"Male","Chinese","4.0","797"
"Male","Indian","7.5","7,030"
"Male","Pakistani","17.1","13,671"
"Male","Any Other Asian Background","25.2","11,465"
"Male","Black","39.9","45,536"
"Male","Black African","25.2","17,869"
"Male","Black Caribbean","47.3","13,530"
"Male","Any Other Black Background","95.4","14,137"
"Male","Mixed","20.0","16,868"
"Male","Mixed White and Asian","7.7","1,863"
"Male","Mixed White and Black African","17.0","2,082"
"Male","Mixed White and Black Caribbean","29.9","7,529"
"Male","Any Other Mixed/Multiple Ethnic Background","24.0","5,394"
"Male","White","15.4","367,019"
"Male","White British","14.9","324,058"
"Male","Gypsy or Irish Traveller","23.2","783"
"Male","White Irish","18.7","4,562"
"Male","Roma","N/A","N/A"
"Male","Any Other White Background","21.9","37,616"
"Male","Other","13.8","8,788"
"Male","Arab","5.0","880"
"Male","Any Other Ethnic Background","17.1","7,908"
"Male","Unknown","N/A","84,716"
