"Ethnicity","Geography","Rate per 1,000","Number of arrests"
"All","All - England and Wales","11.1","663,036"
"All","Avon and Somerset","8.7","15,194"
"All","Bedfordshire","9.3","6,548"
"All","Cambridgeshire","7.5","6,666"
"All","Cheshire","10.6","11,655"
"All","Cleveland","21.3","12,148"
"All","Cumbria","14.1","7,044"
"All","Derbyshire","10.2","10,819"
"All","Devon and Cornwall","8.0","14,321"
"All","Dorset","6.7","5,250"
"All","Durham","13.4","8,411"
"All","Dyfed-Powys","8.8","4,545"
"All","Essex","9.0","16,718"
"All","Gloucestershire","7.2","4,614"
"All","Greater Manchester","9.7","27,793"
"All","Gwent","10.9","6,382"
"All","Hampshire","9.8","19,536"
"All","Hertfordshire","8.0","9,615"
"All","Humberside","22.5","21,094"
"All","Kent","11.0","20,378"
"All","Lancashire","10.5","16,048"
"All","Leicestershire","10.2","11,447"
"All","Lincolnshire","7.8","6,014"
"All","London, City of","","2,021"
"All","Merseyside","11.3","16,048"
"All","Metropolitan Police","11.8","103,877"
"All","Norfolk","11.3","10,395"
"All","North Wales","21.3","14,648"
"All","North Yorkshire","11.8","9,669"
"All","Northamptonshire","11.1","8,682"
"All","Northumbria","12.7","18,343"
"All","Nottinghamshire","9.6","11,046"
"All","South Wales","12.7","16,748"
"All","South Yorkshire","13.3","18,324"
"All","Staffordshire","7.0","7,896"
"All","Suffolk","11.4","8,646"
"All","Surrey","7.2","8,672"
"All","Sussex","11.8","20,092"
"All","Thames Valley","13.0","32,763"
"All","Warwickshire","8.0","4,767"
"All","West Mercia","7.6","9,933"
"All","West Midlands","12.9","37,519"
"All","West Yorkshire","14.9","35,099"
"All","Wiltshire","7.5","5,608"
"Asian","All - England and Wales","7.6","42,028"
"Asian","Avon and Somerset","4.8","289"
"Asian","Bedfordshire","7.1","828"
"Asian","Cambridgeshire","3.0","209"
"Asian","Cheshire","6.4","162"
"Asian","Cleveland","13.8","370"
"Asian","Cumbria","12.0","59"
"Asian","Derbyshire","13.4","705"
"Asian","Devon and Cornwall","7.0","168"
"Asian","Dorset","6.8","121"
"Asian","Durham","11.2","121"
"Asian","Dyfed-Powys","8.2","48"
"Asian","Essex","6.9","539"
"Asian","Gloucestershire","6.8","126"
"Asian","Greater Manchester","6.0","2,352"
"Asian","Gwent","10.5","176"
"Asian","Hampshire","6.6","628"
"Asian","Hertfordshire","4.4","451"
"Asian","Humberside","16.0","309"
"Asian","Kent","5.7","491"
"Asian","Lancashire","2.5","399"
"Asian","Leicestershire","6.7","1,462"
"Asian","Lincolnshire","5.2","62"
"Asian","London, City of","","266"
"Asian","Merseyside","4.8","213"
"Asian","Metropolitan Police","8.3","15,143"
"Asian","Norfolk","3.4","64"
"Asian","North Wales","13.6","128"
"Asian","North Yorkshire","9.3","149"
"Asian","Northamptonshire","7.8","274"
"Asian","Northumbria","8.6","520"
"Asian","Nottinghamshire","6.0","440"
"Asian","South Wales","6.8","385"
"Asian","South Yorkshire","11.7","928"
"Asian","Staffordshire","7.9","433"
"Asian","Suffolk","3.7","65"
"Asian","Surrey","5.6","518"
"Asian","Sussex","8.4","533"
"Asian","Thames Valley","9.4","2,950"
"Asian","Warwickshire","3.6","134"
"Asian","West Mercia","6.4","225"
"Asian","West Midlands","4.7","3,135"
"Asian","West Yorkshire","14.3","5,325"
"Asian","Wiltshire","3.3","125"
"Black","All - England and Wales","21.2","51,018"
"Black","Avon and Somerset","23.3","881"
"Black","Bedfordshire","13.9","550"
"Black","Cambridgeshire","10.0","185"
"Black","Cheshire","25.7","170"
"Black","Cleveland","33.0","222"
"Black","Cumbria","50.2","60"
"Black","Derbyshire","32.9","479"
"Black","Devon and Cornwall","29.7","201"
"Black","Dorset","48.9","260"
"Black","Durham","27.4","67"
"Black","Dyfed-Powys","48.0","62"
"Black","Essex","18.6","1,178"
"Black","Gloucestershire","31.3","243"
"Black","Greater Manchester","13.1","1,755"
"Black","Gwent","41.0","188"
"Black","Hampshire","33.1","974"
"Black","Hertfordshire","12.8","574"
"Black","Humberside","38.6","294"
"Black","Kent","15.1","858"
"Black","Lancashire","12.1","122"
"Black","Leicestershire","25.2","940"
"Black","Lincolnshire","27.9","122"
"Black","London, City of","","285"
"Black","Merseyside","19.8","434"
"Black","Metropolitan Police","23.8","28,325"
"Black","Norfolk","17.1","143"
"Black","North Wales","52.9","123"
"Black","North Yorkshire","21.4","81"
"Black","Northamptonshire","23.7","750"
"Black","Northumbria","18.4","322"
"Black","Nottinghamshire","17.7","746"
"Black","South Wales","23.3","451"
"Black","South Yorkshire","24.0","815"
"Black","Staffordshire","16.9","233"
"Black","Suffolk","23.4","238"
"Black","Surrey","18.1","377"
"Black","Sussex","35.7","763"
"Black","Thames Valley","26.5","2,468"
"Black","Warwickshire","14.8","119"
"Black","West Mercia","10.1","113"
"Black","West Midlands","8.6","2,027"
"Black","West Yorkshire","22.0","1,587"
"Black","Wiltshire","19.6","233"
"Mixed","All - England and Wales","11.7","20,030"
