"measure","time","time_type","ethnicity","ethnicity_type","gender","gender_type","age_group","age_group_type","geography","geography_type","number_of_arrests","population_by_ethnicity_gender_and_pfa_based_on_census","rate_per_1_000_population_by_ethnicity_gender_and_pfa","proportions_denominator","proportion_of_arrests_of_this_ethnicity_in_this_year_of_this_gender_and_in_this_police_force_area_excludes_unreported","Census","Notes"
"Number of arrests","2009/10","Financial year","All","All","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","241459","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","All","All","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","47901","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","All","All","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","193558","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","266","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2257","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Asian Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2523","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Black Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","676","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Black Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3377","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Black Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","4053","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","336","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1515","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1851","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","489","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1979","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2468","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other White Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2189","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other White Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","7142","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other White Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","9331","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","993","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","9148","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Asian","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","10141","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","197","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2142","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2339","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3002","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","18188","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Black","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","21190","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1039","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","6986","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","8025","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1287","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","7825","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","9112","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","60","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","185","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","245","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","188","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1278","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Indian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1466","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2202","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","9168","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","11370","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","201","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","843","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed White And Asian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1044","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","238","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1051","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed White And Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1289","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1274","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","5295","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","6569","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Other","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","396","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Other","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1700","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Other","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2096","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","342","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3471","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3813","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Unreported","Unreported","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1033","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Unreported","Unreported","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2960","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Unreported","Unreported","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3993","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","White","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","40275","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","White","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","152394","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","White","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","192669","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","White British","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","37797","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","White British","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","144092","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","White British","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","181889","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","289","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1160","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1449","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","All","All","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","6226","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","All","All","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1383","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","All","All","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","4843","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","18","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Asian Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","20","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Black Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","8","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Black Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","77","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Black Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","85","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","20","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","22","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","9","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","34","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","43","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other White Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","46","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other White Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","152","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Any Other White Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","198","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","5","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","43","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Asian","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","48","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","47","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","318","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Black","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","365","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","16","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","88","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","104","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","23","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","153","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","176","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","5","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","8","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","11","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Indian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","11","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","68","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","176","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","244","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","13","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed White And Asian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","15","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","9","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","14","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed White And Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","23","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","48","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","115","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","163","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Other","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","5","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Other","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","25","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Other","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","30","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","13","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","14","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Unreported","Unreported","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","12","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Unreported","Unreported","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","43","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","Unreported","Unreported","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","55","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2009/10","Financial year","White","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1246","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
