"measure","time","time_type","ethnicity","ethnicity_type","gender","gender_type","age_group","age_group_type","geography","geography_type","number_of_arrests","population_by_ethnicity_gender_and_pfa_based_on_census","rate_per_1_000_population_by_ethnicity_gender_and_pfa","proportions_denominator","proportion_of_arrests_of_this_ethnicity_in_this_year_of_this_gender_and_in_this_police_force_area_excludes_unreported","census","notes"
"Number of arrests","2021/22","Financial year","All","All","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All","Police Force Area","54592","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All","Police Force Area","50697","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All","Police Force Area","8544","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All","Police Force Area","7600","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All","Police Force Area","45646","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All","Police Force Area","42963","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Other","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All","Police Force Area","23","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Other","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All","Police Force Area","12","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Unknown","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All","Police Force Area","379","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Unknown","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All","Police Force Area","122","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All","Police Force Area","53682","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All","Police Force Area","55100","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All","Police Force Area","7244","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All","Police Force Area","7357","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All","Police Force Area","46098","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All","Police Force Area","47561","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Other","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All","Police Force Area","12","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Other","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All","Police Force Area","18","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Unknown","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All","Police Force Area","328","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Unknown","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All","Police Force Area","164","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All","Police Force Area","554239","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All","Police Force Area","539091","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All","Police Force Area","82311","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All","Police Force Area","80193","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All","Police Force Area","469339","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
