"measure","time","time_type","ethnicity","ethnicity_type","gender","gender_type","age_group","age_group_type","geography","geography_type","number_of_arrests","population_by_ethnicity_gender_and_pfa_based_on_census","rate_per_1_000_population_by_ethnicity_gender_and_pfa","proportions_denominator","proportion_of_arrests_of_this_ethnicity_in_this_year_of_this_gender_and_in_this_police_force_area_excludes_unreported","Census","Notes"
"Number of arrests","2014/15","Financial year","All","All","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","94077","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","All","All","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","15490","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","All","All","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","78587","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","141","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1153","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Asian Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1294","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Black Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","322","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Black Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2357","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Black Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2679","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","155","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","851","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1006","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","249","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1104","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1353","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other White Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","616","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other White Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2995","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other White Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3611","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","356","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","4109","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Asian","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","4465","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","64","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","929","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","993","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1296","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","9269","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","10565","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","438","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3536","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3974","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","528","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3295","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3823","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","6","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","39","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","45","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","50","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","390","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Indian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","440","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","918","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","4593","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","5511","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","71","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","338","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Asian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","409","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","92","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","584","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","676","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","496","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2502","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2998","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Other","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","163","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Other","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","901","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Other","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1064","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","97","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1591","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1688","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Unreported","Unreported","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","473","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Unreported","Unreported","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1631","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Unreported","Unreported","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2104","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","12284","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","58084","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","70368","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White British","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","11077","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White British","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","52527","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White British","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","63604","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","114","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","676","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","790","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","All","All","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2636","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","All","All","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","579","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","All","All","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2057","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","14","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Asian Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","17","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Black Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","9","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Black Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","38","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Black Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","47","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","10","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","10","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","18","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","20","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other White Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","13","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other White Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","45","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other White Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","58","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","4","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","24","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Asian","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","28","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","26","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","154","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","180","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","7","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","54","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","61","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","10","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","62","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","72","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Indian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","33","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","88","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","121","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","7","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Asian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","9","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","6","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","9","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","15","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","23","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","54","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","77","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Other","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Other","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","12","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Other","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","12","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","8","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","8","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Unreported","Unreported","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","11","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Unreported","Unreported","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","6","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Unreported","Unreported","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","17","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","505","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
