"measure","time","time_type","ethnicity","ethnicity_type","gender","gender_type","age_group","age_group_type","geography","geography_type","number_of_arrests","population_by_ethnicity_gender_and_pfa_based_on_census","rate_per_1_000_population_by_ethnicity_gender_and_pfa","proportions_denominator","proportion_of_arrests_of_this_ethnicity_in_this_year_of_this_gender_and_in_this_police_force_area_excludes_unreported","Census","Notes"
"Number of arrests","2017/18","Financial year","All","All","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","63483","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","All","All","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","9895","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","All","All","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","53588","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","92","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1092","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Asian Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1184","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Black Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","288","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Black Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2514","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Black Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2802","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","114","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","881","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","995","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","200","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","932","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1132","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other White Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","467","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other White Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2215","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other White Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2682","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","256","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3479","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3735","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","48","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","593","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","641","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","956","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
