"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography Code","Gender","Age Bracket","Age Bracket Type","Value","Numerator","Denominator"
"Percentage of apprenticeship starts for each ethnicity","All","All","2020/21","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","321450","321450"
"Percentage of apprenticeship starts for each ethnicity","All","All","2019/20","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","322530","322530"
"Percentage of apprenticeship starts for each ethnicity","All","All","2018/19","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","393380","393380"
"Percentage of apprenticeship starts for each ethnicity","All","All","2017/18","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","375770","375770"
"Percentage of apprenticeship starts for each ethnicity","All","All","2016/17","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","494890","494890"
"Percentage of apprenticeship starts for each ethnicity","All","All","2015/16","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","509370","509370"
"Percentage of apprenticeship starts for each ethnicity","All","All","2014/15","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","499910","499910"
"Percentage of apprenticeship starts for each ethnicity","All","All","2013/14","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","440420","440420"
"Percentage of apprenticeship starts for each ethnicity","All","All","2012/13","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","510220","510220"
"Percentage of apprenticeship starts for each ethnicity","All","All","2011/12","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","520580","520580"
"Percentage of apprenticeship starts for each ethnicity","All","All","2010/11","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","457210","457210"
"Percentage of apprenticeship starts for each ethnicity","All","All","2009/10","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","279670","279670"
"Percentage of apprenticeship starts for each ethnicity","All","All","2008/09","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","239960","239960"
"Percentage of apprenticeship starts for each ethnicity","All","All","2007/08","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","224770","224770"
"Percentage of apprenticeship starts for each ethnicity","All","All","2006/07","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","184430","184430"
"Percentage of apprenticeship starts for each ethnicity","All","All","2005/06","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","174970","174970"
"Percentage of apprenticeship starts for each ethnicity","All","All","2004/05","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","189030","189030"
"Percentage of apprenticeship starts for each ethnicity","All","All","2003/04","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","193560","193560"
"Percentage of apprenticeship starts for each ethnicity","All","All","2002/03","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","100","167690","167690"
"Percentage of apprenticeship starts for each ethnicity","Asian","ONS 5+1 2011","2020/21","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","6.13973632252723","19280","314020"
"Percentage of apprenticeship starts for each ethnicity","Asian","ONS 5+1 2011","2019/20","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","5.77312413007719","18250","316120"
"Percentage of apprenticeship starts for each ethnicity","Asian","ONS 5+1 2011","2018/19","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","5.52596193628465","21370","386720"
"Percentage of apprenticeship starts for each ethnicity","Asian","ONS 5+1 2011","2017/18","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","4.71144749290445","17430","369950"
"Percentage of apprenticeship starts for each ethnicity","Asian","ONS 5+1 2011","2016/17","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","4.49614936776091","22010","489530"
"Percentage of apprenticeship starts for each ethnicity","Asian","ONS 5+1 2011","2015/16","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","4.25633572893233","21380","502310"
"Percentage of apprenticeship starts for each ethnicity","Asian","ONS 5+1 2011","2014/15","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","4.34080681290739","21510","495530"
"Percentage of apprenticeship starts for each ethnicity","Asian","ONS 5+1 2011","2013/14","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","4.26302399669959","18600","436310"
"Percentage of apprenticeship starts for each ethnicity","Asian","ONS 5+1 2011","2012/13","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.89738920448922","19690","505210"
