"Ethnicity","Year","%","Starts"
"All","2002/03","100.0","167,690"
"All","2003/04","100.0","193,560"
"All","2004/05","100.0","189,030"
"All","2005/06","100.0","174,970"
"All","2006/07","100.0","184,430"
"All","2007/08","100.0","224,770"
"All","2008/09","100.0","239,960"
"All","2009/10","100.0","279,670"
"All","2010/11","100.0","457,210"
"All","2011/12","100.0","520,580"
"All","2012/13","100.0","510,220"
"All","2013/14","100.0","440,420"
"All","2014/15","100.0","499,910"
"All","2015/16","100.0","509,370"
"All","2016/17","100.0","494,890"
"All","2017/18","100.0","375,770"
"All","2018/19","100.0","393,380"
"All","2019/20","100.0","322,530"
"All","2020/21","100.0","321,450"
"Asian","2002/03","2.1","3,510"
"Asian","2003/04","2.2","4,210"
"Asian","2004/05","2.5","4,660"
"Asian","2005/06","2.4","4,100"
"Asian","2006/07","2.6","4,680"
"Asian","2007/08","2.9","6,500"
"Asian","2008/09","4.0","9,450"
"Asian","2009/10","3.4","9,390"
"Asian","2010/11","4.3","19,270"
"Asian","2011/12","4.0","20,720"
"Asian","2012/13","3.9","19,690"
"Asian","2013/14","4.3","18,600"
"Asian","2014/15","4.3","21,510"
"Asian","2015/16","4.3","21,380"
"Asian","2016/17","4.5","22,010"
"Asian","2017/18","4.7","17,430"
"Asian","2018/19","5.5","21,370"
"Asian","2019/20","5.8","18,250"
"Asian","2020/21","6.1","19,280"
"Black","2002/03","1.5","2,560"
"Black","2003/04","1.5","2,820"
"Black","2004/05","1.6","2,920"
"Black","2005/06","1.4","2,350"
"Black","2006/07","1.3","2,430"
"Black","2007/08","1.6","3,600"
"Black","2008/09","2.2","5,110"
"Black","2009/10","2.3","6,390"
"Black","2010/11","3.2","14,610"
"Black","2011/12","3.4","17,350"
"Black","2012/13","3.3","16,590"
"Black","2013/14","3.1","13,650"
"Black","2014/15","3.5","17,250"
"Black","2015/16","3.5","17,500"
"Black","2016/17","3.7","18,080"
"Black","2017/18","3.3","12,340"
"Black","2018/19","3.5","13,510"
"Black","2019/20","3.9","12,240"
"Black","2020/21","4.2","13,200"
"Mixed","2002/03","1.1","1,770"
"Mixed","2003/04","1.2","2,260"
"Mixed","2004/05","1.3","2,460"
"Mixed","2005/06","1.3","2,310"
"Mixed","2006/07","1.5","2,660"
"Mixed","2007/08","1.4","3,150"
"Mixed","2008/09","1.6","3,840"
"Mixed","2009/10","1.8","5,020"
"Mixed","2010/11","1.8","8,290"
"Mixed","2011/12","1.9","9,850"
"Mixed","2012/13","2.0","10,110"
"Mixed","2013/14","2.2","9,470"
"Mixed","2014/15","2.2","10,930"
"Mixed","2015/16","2.2","11,100"
"Mixed","2016/17","2.3","11,020"
"Mixed","2017/18","2.5","9,390"
"Mixed","2018/19","2.7","10,520"
"Mixed","2019/20","2.7","8,680"
"Mixed","2020/21","3.0","9,520"
"White","2002/03","94.6","157,270"
"White","2003/04","94.8","182,140"
"White","2004/05","94.2","176,450"
"White","2005/06","94.5","164,120"
"White","2006/07","94.3","172,470"
"White","2007/08","93.6","208,230"
"White","2008/09","91.7","217,890"
"White","2009/10","92.0","254,780"
"White","2010/11","89.9","407,050"
"White","2011/12","90.1","464,960"
"White","2012/13","90.1","455,440"
"White","2013/14","89.7","391,480"
"White","2014/15","89.3","442,340"
"White","2015/16","89.4","448,830"
"White","2016/17","88.7","434,220"
"White","2017/18","88.6","327,720"
"White","2018/19","87.5","338,330"
"White","2019/20","86.7","273,980"
"White","2020/21","85.7","269,170"
"Other","2002/03","0.6","1,060"
"Other","2003/04","0.3","670"
"Other","2004/05","0.4","820"
"Other","2005/06","0.4","750"
"Other","2006/07","0.4","750"
"Other","2007/08","0.4","1,000"
"Other","2008/09","0.5","1,220"
"Other","2009/10","0.5","1,430"
"Other","2010/11","0.8","3,440"
"Other","2011/12","0.7","3,430"
"Other","2012/13","0.7","3,380"
"Other","2013/14","0.7","3,110"
"Other","2014/15","0.7","3,500"
"Other","2015/16","0.7","3,500"
"Other","2016/17","0.9","4,200"
"Other","2017/18","0.8","3,070"
"Other","2018/19","0.8","2,990"
"Other","2019/20","0.9","2,970"
"Other","2020/21","0.9","2,850"
"Unknown","2002/03","N/A","1,520"
"Unknown","2003/04","N/A","1,460"
"Unknown","2004/05","N/A","1,720"
"Unknown","2005/06","N/A","1,340"
"Unknown","2006/07","N/A","1,440"
"Unknown","2007/08","N/A","2,290"
"Unknown","2008/09","N/A","2,450"
"Unknown","2009/10","N/A","2,660"
"Unknown","2010/11","N/A","4,550"
"Unknown","2011/12","N/A","4,270"
"Unknown","2012/13","N/A","5,010"
"Unknown","2013/14","N/A","4,110"
"Unknown","2014/15","N/A","4,380"
"Unknown","2015/16","N/A","7,060"
"Unknown","2016/17","N/A","5,360"
"Unknown","2017/18","N/A","5,820"
"Unknown","2018/19","N/A","6,660"
"Unknown","2019/20","N/A","6,410"
"Unknown","2020/21","N/A","7,430"
