"Time","Ethnicity","%"
"2009/10-2011/12","All","72"
"2009/10-2011/12","Asian","75"
"2009/10-2011/12","Bangladeshi","60"
"2009/10-2011/12","Chinese","68"
"2009/10-2011/12","Indian","83"
"2009/10-2011/12","Pakistani","65"
"2009/10-2011/12","Asian other","75"
"2009/10-2011/12","Black","72"
"2009/10-2011/12","Mixed","77"
"2009/10-2011/12","White","72"
"2009/10-2011/12","White British","71"
"2009/10-2011/12","White other","83"
"2009/10-2011/12","Other","73"
"2010/11-2012/13","All","72"
"2010/11-2012/13","Asian","76"
"2010/11-2012/13","Bangladeshi","58"
"2010/11-2012/13","Chinese","69"
"2010/11-2012/13","Indian","84"
"2010/11-2012/13","Pakistani","67"
"2010/11-2012/13","Asian other","73"
"2010/11-2012/13","Black","71"
"2010/11-2012/13","Mixed","74"
"2010/11-2012/13","White","72"
"2010/11-2012/13","White British","70"
"2010/11-2012/13","White other","82"
"2010/11-2012/13","Other","74"
"2011/12-2013/14","All","72"
"2011/12-2013/14","Asian","78"
"2011/12-2013/14","Bangladeshi","60"
"2011/12-2013/14","Chinese","79"
"2011/12-2013/14","Indian","84"
"2011/12-2013/14","Pakistani","69"
"2011/12-2013/14","Asian other","75"
"2011/12-2013/14","Black","69"
"2011/12-2013/14","Mixed","75"
"2011/12-2013/14","White","71"
"2011/12-2013/14","White British","70"
"2011/12-2013/14","White other","86"
"2011/12-2013/14","Other","71"
"2012/13-2014/15","All","72"
"2012/13-2014/15","Asian","77"
"2012/13-2014/15","Bangladeshi","64"
"2012/13-2014/15","Chinese","74"
"2012/13-2014/15","Indian","85"
"2012/13-2014/15","Pakistani","70"
"2012/13-2014/15","Asian other","74"
"2012/13-2014/15","Black","70"
"2012/13-2014/15","Mixed","77"
"2012/13-2014/15","White","72"
"2012/13-2014/15","White British","71"
"2012/13-2014/15","White other","86"
"2012/13-2014/15","Other","69"
"2013/14-2015/16","All","72"
"2013/14-2015/16","Asian","78"
"2013/14-2015/16","Bangladeshi","64"
"2013/14-2015/16","Chinese","75"
"2013/14-2015/16","Indian","85"
"2013/14-2015/16","Pakistani","72"
"2013/14-2015/16","Asian other","76"
"2013/14-2015/16","Black","72"
"2013/14-2015/16","Mixed","78"
"2013/14-2015/16","White","71"
"2013/14-2015/16","White British","70"
"2013/14-2015/16","White other","87"
"2013/14-2015/16","Other","69"
"2014/15-2016/17","All","72"
"2014/15-2016/17","Asian","78"
"2014/15-2016/17","Bangladeshi","64"
"2014/15-2016/17","Chinese","70"
"2014/15-2016/17","Indian","85"
"2014/15-2016/17","Pakistani","72"
"2014/15-2016/17","Asian other","76"
"2014/15-2016/17","Black","72"
"2014/15-2016/17","Mixed","78"
"2014/15-2016/17","White","72"
"2014/15-2016/17","White British","70"
"2014/15-2016/17","White other","86"
"2014/15-2016/17","Other","73"
"2015/16-2017/18","All","72"
"2015/16-2017/18","Asian","79"
"2015/16-2017/18","Bangladeshi","62"
"2015/16-2017/18","Chinese","75"
"2015/16-2017/18","Indian","86"
"2015/16-2017/18","Pakistani","73"
"2015/16-2017/18","Asian other","77"
"2015/16-2017/18","Black","71"
"2015/16-2017/18","Mixed","77"
"2015/16-2017/18","White","72"
"2015/16-2017/18","White British","70"
"2015/16-2017/18","White other","86"
"2015/16-2017/18","Other","76"
"2016/17-2018/19","All","72"
"2016/17-2018/19","Asian","79"
"2016/17-2018/19","Bangladeshi","65"
"2016/17-2018/19","Chinese","67"
"2016/17-2018/19","Indian","86"
"2016/17-2018/19","Pakistani","70"
"2016/17-2018/19","Asian other","76"
"2016/17-2018/19","Black","74"
"2016/17-2018/19","Mixed","79"
"2016/17-2018/19","White","72"
"2016/17-2018/19","White British","71"
"2016/17-2018/19","White other","87"
"2016/17-2018/19","Other","79"
"2017/18-2019/20","All","73"
"2017/18-2019/20","Asian","80"
"2017/18-2019/20","Bangladeshi","66"
"2017/18-2019/20","Chinese","68"
"2017/18-2019/20","Indian","86"
"2017/18-2019/20","Pakistani","73"
"2017/18-2019/20","Asian other","80"
"2017/18-2019/20","Black","76"
"2017/18-2019/20","Mixed","79"
"2017/18-2019/20","White","72"
"2017/18-2019/20","White British","70"
"2017/18-2019/20","White other","88"
"2017/18-2019/20","Other","80"
