"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Value"
"Number of Youth Cautions","2005/06","Financial Year","White","White/Black/Asian/Other/Unknown","England and Wales","104147"
"Number of Youth Cautions","2005/06","Financial Year","Black","White/Black/Asian/Other/Unknown","England and Wales","6820"
"Number of Youth Cautions","2005/06","Financial Year","Asian","White/Black/Asian/Other/Unknown","England and Wales","4216"
"Number of Youth Cautions","2005/06","Financial Year","Other","White/Black/Asian/Other/Unknown","England and Wales","927"
"Number of Youth Cautions","2005/06","Financial Year","Unknown","White/Black/Asian/Other/Unknown","England and Wales","6172"
"Number of Youth Cautions","2006/07","Financial Year","White","White/Black/Asian/Other/Unknown","England and Wales","109818"
"Number of Youth Cautions","2006/07","Financial Year","Black","White/Black/Asian/Other/Unknown","England and Wales","7569"
"Number of Youth Cautions","2006/07","Financial Year","Asian","White/Black/Asian/Other/Unknown","England and Wales","4578"
"Number of Youth Cautions","2006/07","Financial Year","Other","White/Black/Asian/Other/Unknown","England and Wales","1284"
"Number of Youth Cautions","2006/07","Financial Year","Unknown","White/Black/Asian/Other/Unknown","England and Wales","8411"
"Number of Youth Cautions","2007/08","Financial Year","White","White/Black/Asian/Other/Unknown","England and Wales","100552"
"Number of Youth Cautions","2007/08","Financial Year","Black","White/Black/Asian/Other/Unknown","England and Wales","7081"
"Number of Youth Cautions","2007/08","Financial Year","Asian","White/Black/Asian/Other/Unknown","England and Wales","4314"
"Number of Youth Cautions","2007/08","Financial Year","Other","White/Black/Asian/Other/Unknown","England and Wales","1154"
"Number of Youth Cautions","2007/08","Financial Year","Unknown","White/Black/Asian/Other/Unknown","England and Wales","7157"
"Number of Youth Cautions","2008/09","Financial Year","White","White/Black/Asian/Other/Unknown","England and Wales","78124"
"Number of Youth Cautions","2008/09","Financial Year","Black","White/Black/Asian/Other/Unknown","England and Wales","5867"
"Number of Youth Cautions","2008/09","Financial Year","Asian","White/Black/Asian/Other/Unknown","England and Wales","3775"
"Number of Youth Cautions","2008/09","Financial Year","Other","White/Black/Asian/Other/Unknown","England and Wales","1040"
"Number of Youth Cautions","2008/09","Financial Year","Unknown","White/Black/Asian/Other/Unknown","England and Wales","4850"
"Number of Youth Cautions","2009/10","Financial Year","White","White/Black/Asian/Other/Unknown","England and Wales","58689"
"Number of Youth Cautions","2009/10","Financial Year","Black","White/Black/Asian/Other/Unknown","England and Wales","4484"
"Number of Youth Cautions","2009/10","Financial Year","Asian","White/Black/Asian/Other/Unknown","England and Wales","2812"
"Number of Youth Cautions","2009/10","Financial Year","Other","White/Black/Asian/Other/Unknown","England and Wales","839"
"Number of Youth Cautions","2009/10","Financial Year","Unknown","White/Black/Asian/Other/Unknown","England and Wales","3910"
"Number of Youth Cautions","2010/11","Financial Year","White","White/Black/Asian/Other/Unknown","England and Wales","42484"
"Number of Youth Cautions","2010/11","Financial Year","Black","White/Black/Asian/Other/Unknown","England and Wales","3429"
"Number of Youth Cautions","2010/11","Financial Year","Asian","White/Black/Asian/Other/Unknown","England and Wales","1977"
"Number of Youth Cautions","2010/11","Financial Year","Other","White/Black/Asian/Other/Unknown","England and Wales","593"
"Number of Youth Cautions","2010/11","Financial Year","Unknown","White/Black/Asian/Other/Unknown","England and Wales","2131"
"Number of Youth Cautions","2011/12","Financial Year","White","White/Black/Asian/Other/Unknown","England and Wales","36061"
"Number of Youth Cautions","2011/12","Financial Year","Black","White/Black/Asian/Other/Unknown","England and Wales","2940"
"Number of Youth Cautions","2011/12","Financial Year","Asian","White/Black/Asian/Other/Unknown","England and Wales","1649"
