"Measure","Time","Ethnicity","Ethnicity_type","Sex","Age group","Offence group","Numerator","Numerator_type","Denominator","Denominator_type","Value","Value_type "
"Sentences and custody","2009","Asian","ONS 2001 5+1","All","All","All","3946","Immediate Custody","13615","all sentenced","29","%"
"Sentences and custody","2009","Black","ONS 2001 5+1","All","All","All","6800","Immediate Custody","23362","all sentenced","29.1","%"
"Sentences and custody","2009","Mixed","ONS 2001 5+1","All","All","All","1869","Immediate Custody","8055","all sentenced","23.2","%"
"Sentences and custody","2009","Not stated","ONS 2001 5+1","All","All","All","15211","Immediate Custody","48742","all sentenced","31.2","%"
"Sentences and custody","2009","Other inc Chinese","ONS 2001 5+1","All","All","All","1506","Immediate Custody","3769","all sentenced","40","%"
"Sentences and custody","2009","White","ONS 2001 5+1","All","All","All","50933","Immediate Custody","229047","all sentenced","22.2","%"
"Sentences and custody","2010","Asian","ONS 2001 5+1","All","All","All","4609","Immediate Custody","15658","all sentenced","29.4","%"
"Sentences and custody","2010","Black","ONS 2001 5+1","All","All","All","7436","Immediate Custody","26224","all sentenced","28.4","%"
"Sentences and custody","2010","Mixed","ONS 2001 5+1","All","All","All","2191","Immediate Custody","9516","all sentenced","23","%"
"Sentences and custody","2010","Not stated","ONS 2001 5+1","All","All","All","8196","Immediate Custody","35001","all sentenced","23.4","%"
"Sentences and custody","2010","Other inc Chinese","ONS 2001 5+1","All","All","All","1671","Immediate Custody","4290","all sentenced","39","%"
"Sentences and custody","2010","White","ONS 2001 5+1","All","All","All","58836","Immediate Custody","256731","all sentenced","22.9","%"
"Sentences and custody","2011","Asian","ONS 2001 5+1","All","All","All","4892","Immediate Custody","15713","all sentenced","31.1","%"
"Sentences and custody","2011","Black","ONS 2001 5+1","All","All","All","8034","Immediate Custody","26466","all sentenced","30.4","%"
"Sentences and custody","2011","Mixed","ONS 2001 5+1","All","All","All","2563","Immediate Custody","9649","all sentenced","26.6","%"
"Sentences and custody","2011","Not stated","ONS 2001 5+1","All","All","All","7468","Immediate Custody","33334","all sentenced","22.4","%"
"Sentences and custody","2011","Other inc Chinese","ONS 2001 5+1","All","All","All","1518","Immediate Custody","3968","all sentenced","38.3","%"
"Sentences and custody","2011","White","ONS 2001 5+1","All","All","All","63032","Immediate Custody","252664","all sentenced","24.9","%"
"Sentences and custody","2012","Asian","ONS 2001 5+1","All","All","All","4438","Immediate Custody","13846","all sentenced","32.1","%"
"Sentences and custody","2012","Black","ONS 2001 5+1","All","All","All","7184","Immediate Custody","22986","all sentenced","31.3","%"
"Sentences and custody","2012","Mixed","ONS 2001 5+1","All","All","All","2321","Immediate Custody","8416","all sentenced","27.6","%"
"Sentences and custody","2012","Not stated","ONS 2001 5+1","All","All","All","8474","Immediate Custody","33478","all sentenced","25.3","%"
"Sentences and custody","2012","Other inc Chinese","ONS 2001 5+1","All","All","All","1388","Immediate Custody","3496","all sentenced","39.7","%"
"Sentences and custody","2012","White","ONS 2001 5+1","All","All","All","57254","Immediate Custody","223867","all sentenced","25.6","%"
"Sentences and custody","2013","Asian","ONS 2001 5+1","All","All","All","4066","Immediate Custody","13118","all sentenced","31","%"
"Sentences and custody","2013","Black","ONS 2001 5+1","All","All","All","6383","Immediate Custody","21698","all sentenced","29.4","%"
"Sentences and custody","2013","Mixed","ONS 2001 5+1","All","All","All","2198","Immediate Custody","7869","all sentenced","27.9","%"
"Sentences and custody","2013","Not stated","ONS 2001 5+1","All","All","All","8552","Immediate Custody","34474","all sentenced","24.8","%"
"Sentences and custody","2013","Other inc Chinese","ONS 2001 5+1","All","All","All","1291","Immediate Custody","3429","all sentenced","37.6","%"
"Sentences and custody","2013","White","ONS 2001 5+1","All","All","All","55470","Immediate Custody","210712","all sentenced","26.3","%"
"Sentences and custody","2014","Asian","ONS 2001 5+1","All","All","All","3945","Immediate Custody","12368","all sentenced","31.9","%"
"Sentences and custody","2014","Black","ONS 2001 5+1","All","All","All","6146","Immediate Custody","20618","all sentenced","29.8","%"
"Sentences and custody","2014","Mixed","ONS 2001 5+1","All","All","All","2006","Immediate Custody","7205","all sentenced","27.8","%"
"Sentences and custody","2014","Not stated","ONS 2001 5+1","All","All","All","8388","Immediate Custody","37350","all sentenced","22.5","%"
"Sentences and custody","2014","Other inc Chinese","ONS 2001 5+1","All","All","All","1042","Immediate Custody","2891","all sentenced","36","%"
"Sentences and custody","2014","White","ONS 2001 5+1","All","All","All","54246","Immediate Custody","199898","all sentenced","27.1","%"
"Sentences and custody","2015","Asian","ONS 2001 5+1","All","All","All","3982","Immediate Custody","11875","all sentenced","33.5","%"
"Sentences and custody","2015","Black","ONS 2001 5+1","All","All","All","6027","Immediate Custody","19662","all sentenced","30.7","%"
"Sentences and custody","2015","Mixed","ONS 2001 5+1","All","All","All","1990","Immediate Custody","7012","all sentenced","28.4","%"
"Sentences and custody","2015","Not stated","ONS 2001 5+1","All","All","All","9608","Immediate Custody","40527","all sentenced","23.7","%"
"Sentences and custody","2015","Other inc Chinese","ONS 2001 5+1","All","All","All","1017","Immediate Custody","2883","all sentenced","35.3","%"
"Sentences and custody","2015","White","ONS 2001 5+1","All","All","All","51738","Immediate Custody","181268","all sentenced","28.5","%"
"Sentences and custody","2016","Asian","ONS 2001 5+1","All","All","All","4038","Immediate Custody","11682","all sentenced","34.6","%"
"Sentences and custody","2016","Black","ONS 2001 5+1","All","All","All","6223","Immediate Custody","19858","all sentenced","31.3","%"
"Sentences and custody","2016","Mixed","ONS 2001 5+1","All","All","All","1917","Immediate Custody","6074","all sentenced","31.6","%"
