"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type"," Number of arrests ","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon & Somerset","Police Force Area","10"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Bedfordshire","Police Force Area","25"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area","9"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cheshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cleveland","Police Force Area","4"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area","9"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Devon & Cornwall","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Dorset","Police Force Area","11"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Durham","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Dyfed-Powys","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Essex","Police Force Area","8"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Gloucestershire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Greater Manchester","Police Force Area","83"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Gwent","Police Force Area","12"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Hampshire","Police Force Area","12"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Hertfordshire","Police Force Area","17"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Humberside","Police Force Area","7"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Kent","Police Force Area","10"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Lancashire","Police Force Area","62"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Leicestershire","Police Force Area","15"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Lincolnshire","Police Force Area","2"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","London, City of","Police Force Area","1"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
