"measure","time","time_type","academic_year","years_after_graduation","ethnicity","ethnicity_type","destination","value","value_type","numerator","denominator"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","All","All","Activity Not Captured","3.5","%","9913.925","283255"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","All","All","Activity Not Captured","3.5","%","10306.8","294480"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","All","All","Activity Not Captured","3.7","%","11027.665","298045"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","All","All","Further Study With Or Without Sustained Employment","24.3","%","68830.965","283255"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","All","All","Further Study With Or Without Sustained Employment","25.2","%","74208.96","294480"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","All","All","Further Study With Or Without Sustained Employment","24.9","%","74213.205","298045"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","All","All","No Sustained Destination","6.7","%","18978.085","283255"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","All","All","No Sustained Destination","6.5","%","19141.2","294480"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","All","All","No Sustained Destination","7.9","%","23545.555","298045"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","All","All","Sustained Employment Further Study Or Both","89.8","%","254362.99","283255"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","All","All","Sustained Employment Further Study Or Both","90","%","265032","294480"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","All","All","Sustained Employment Further Study Or Both","88.4","%","263471.78","298045"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","All","All","Sustained Employment Only","65.5","%","185532.025","283255"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","All","All","Sustained Employment Only","64.8","%","190823.04","294480"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","All","All","Sustained Employment Only","63.5","%","189258.575","298045"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","All","All","Sustained Employment With Or Without Further Study","82.1","%","232552.355","283255"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","All","All","Sustained Employment With Or Without Further Study","81.8","%","240884.64","294480"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","All","All","Sustained Employment With Or Without Further Study","80.8","%","240820.36","298045"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","All","All","Activity Not Captured","10","%","22299.5","222995"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","All","All","Activity Not Captured","9.8","%","23097.13","235685"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","All","All","Activity Not Captured","10.3","%","24121.055","234185"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","All","All","Further Study With Or Without Sustained Employment","5.8","%","12933.71","222995"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","All","All","Further Study With Or Without Sustained Employment","5.8","%","13669.73","235685"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","All","All","Further Study With Or Without Sustained Employment","5.6","%","13114.36","234185"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","All","All","No Sustained Destination","4.4","%","9811.78","222995"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","All","All","No Sustained Destination","4.4","%","10370.14","235685"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","All","All","No Sustained Destination","5.4","%","12645.99","234185"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","All","All","Sustained Employment Further Study Or Both","85.7","%","191106.715","222995"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","All","All","Sustained Employment Further Study Or Both","85.8","%","202217.73","235685"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","All","All","Sustained Employment Further Study Or Both","84.3","%","197417.955","234185"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","All","All","Sustained Employment Only","79.9","%","178173.005","222995"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","All","All","Sustained Employment Only","80","%","188548","235685"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","All","All","Sustained Employment Only","78.7","%","184303.595","234185"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","All","All","Sustained Employment With Or Without Further Study","84.8","%","189099.76","222995"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","All","All","Sustained Employment With Or Without Further Study","85","%","200332.25","235685"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","All","All","Sustained Employment With Or Without Further Study","83.4","%","195310.29","234185"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","All","All","Activity Not Captured","5.3","%","15712.38","296460"
