"measure","time","time_type","academic_year","years_after_graduation","ethnicity","ethnicity_type","earnings_quartile","value","value_type","denominator"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","All","All","Earnings LQ","14600","Pounds Sterling","283255"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","All","All","Earnings LQ","15300","Pounds Sterling","294480"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","All","All","Earnings LQ","16100","Pounds Sterling","298045"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","All","All","Earnings Median","20100","Pounds Sterling","283255"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","All","All","Earnings Median","20800","Pounds Sterling","294480"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","All","All","Earnings Median","21600","Pounds Sterling","298045"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","All","All","Earnings UQ","25900","Pounds Sterling","283255"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","All","All","Earnings UQ","26600","Pounds Sterling","294480"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","All","All","Earnings UQ","27400","Pounds Sterling","298045"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Bangladeshi","LEO","Earnings LQ","12800","Pounds Sterling","3755"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Bangladeshi","LEO","Earnings LQ","13100","Pounds Sterling","4210"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Bangladeshi","LEO","Earnings LQ","13900","Pounds Sterling","4750"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Bangladeshi","LEO","Earnings Median","18200","Pounds Sterling","3755"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Bangladeshi","LEO","Earnings Median","19000","Pounds Sterling","4210"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Bangladeshi","LEO","Earnings Median","20100","Pounds Sterling","4750"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Bangladeshi","LEO","Earnings UQ","23700","Pounds Sterling","3755"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Bangladeshi","LEO","Earnings UQ","24500","Pounds Sterling","4210"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Bangladeshi","LEO","Earnings UQ","26000","Pounds Sterling","4750"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Chinese","LEO","Earnings LQ","16100","Pounds Sterling","2390"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Chinese","LEO","Earnings LQ","16800","Pounds Sterling","2645"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Chinese","LEO","Earnings LQ","17900","Pounds Sterling","2580"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Chinese","LEO","Earnings Median","22300","Pounds Sterling","2390"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Chinese","LEO","Earnings Median","23000","Pounds Sterling","2645"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Chinese","LEO","Earnings Median","24200","Pounds Sterling","2580"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Chinese","LEO","Earnings UQ","29900","Pounds Sterling","2390"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Chinese","LEO","Earnings UQ","30300","Pounds Sterling","2645"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Chinese","LEO","Earnings UQ","31100","Pounds Sterling","2580"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Indian","LEO","Earnings LQ","16100","Pounds Sterling","11440"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Indian","LEO","Earnings LQ","16800","Pounds Sterling","11370"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Indian","LEO","Earnings LQ","17900","Pounds Sterling","11680"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Indian","LEO","Earnings Median","21900","Pounds Sterling","11440"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Indian","LEO","Earnings Median","22600","Pounds Sterling","11370"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Indian","LEO","Earnings Median","23800","Pounds Sterling","11680"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Indian","LEO","Earnings UQ","28800","Pounds Sterling","11440"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Indian","LEO","Earnings UQ","29600","Pounds Sterling","11370"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Indian","LEO","Earnings UQ","31100","Pounds Sterling","11680"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Pakistani","LEO","Earnings LQ","12800","Pounds Sterling","9295"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Pakistani","LEO","Earnings LQ","13900","Pounds Sterling","9850"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Pakistani","LEO","Earnings LQ","15000","Pounds Sterling","10260"
