"Measure","Time","Time_type","Region","Local Authority","LA Code","Ethnicity","Ethnicity type","Gender","Gender_type","FSM","FSM_type","Value","Value_type","Denominator"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding by ethnicity, free school meal eligibility and gender","2015-2016","Academic year","England","All","E92000001","All","All","All","All/Boys/Girls","All","All/FSM/Non-FSM","81","%","652,250"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding by ethnicity, free school meal eligibility and gender","2015-2016","Academic year","England","All","E92000001","White","White/Asian/Black/Mixed/Chinese","All","All/Boys/Girls","All","All/FSM/Non-FSM","80","%","486,225"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding by ethnicity, free school meal eligibility and gender","2015-2016","Academic year","England","All","E92000001","White - British","Ethnicities used by National Pupil Database (19)","All","All/Boys/Girls","All","All/FSM/Non-FSM","81","%","435,960"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding by ethnicity, free school meal eligibility and gender","2015-2016","Academic year","England","All","E92000001","White - Irish","Ethnicities used by National Pupil Database (19)","All","All/Boys/Girls","All","All/FSM/Non-FSM","81","%","1,670"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding by ethnicity, free school meal eligibility and gender","2015-2016","Academic year","England","All","E92000001","White - Traveller of Irish Heritage","Ethnicities used by National Pupil Database (19)","All","All/Boys/Girls","All","All/FSM/Non-FSM","41","%","675"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding by ethnicity, free school meal eligibility and gender","2015-2016","Academic year","England","All","E92000001","White - Gypsy/Roma","Ethnicities used by National Pupil Database (19)","All","All/Boys/Girls","All","All/FSM/Non-FSM","37","%","2,297"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding by ethnicity, free school meal eligibility and gender","2015-2016","Academic year","England","All","E92000001","White - Any other","Ethnicities used by National Pupil Database (19)","All","All/Boys/Girls","All","All/FSM/Non-FSM","78","%","45,623"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding by ethnicity, free school meal eligibility and gender","2015-2016","Academic year","England","All","E92000001","Mixed","White/Asian/Black/Mixed/Chinese","All","All/Boys/Girls","All","All/FSM/Non-FSM","82","%","39,662"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding by ethnicity, free school meal eligibility and gender","2015-2016","Academic year","England","All","E92000001","Mixed - White and Black Caribbean","Ethnicities used by National Pupil Database (19)","All","All/Boys/Girls","All","All/FSM/Non-FSM","78","%","10,127"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding by ethnicity, free school meal eligibility and gender","2015-2016","Academic year","England","All","E92000001","Mixed - White and Black African","Ethnicities used by National Pupil Database (19)","All","All/Boys/Girls","All","All/FSM/Non-FSM","82","%","5,590"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding by ethnicity, free school meal eligibility and gender","2015-2016","Academic year","England","All","E92000001","Mixed - White and Asian","Ethnicities used by National Pupil Database (19)","All","All/Boys/Girls","All","All/FSM/Non-FSM","85","%","9,409"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding by ethnicity, free school meal eligibility and gender","2015-2016","Academic year","England","All","E92000001","Mixed - Any other","Ethnicities used by National Pupil Database (19)","All","All/Boys/Girls","All","All/FSM/Non-FSM","83","%","14,536"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding by ethnicity, free school meal eligibility and gender","2015-2016","Academic year","England","All","E92000001","Asian","White/Asian/Black/Mixed/Chinese","All","All/Boys/Girls","All","All/FSM/Non-FSM","84","%","67,049"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding by ethnicity, free school meal eligibility and gender","2015-2016","Academic year","England","All","E92000001","Asian - Indian","Ethnicities used by National Pupil Database (19)","All","All/Boys/Girls","All","All/FSM/Non-FSM","89","%","18,763"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding by ethnicity, free school meal eligibility and gender","2015-2016","Academic year","England","All","E92000001","Asian - Pakistani","Ethnicities used by National Pupil Database (19)","All","All/Boys/Girls","All","All/FSM/Non-FSM","81","%","27,062"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding by ethnicity, free school meal eligibility and gender","2015-2016","Academic year","England","All","E92000001","Asian - Bangladeshi","Ethnicities used by National Pupil Database (19)","All","All/Boys/Girls","All","All/FSM/Non-FSM","82","%","9,966"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding by ethnicity, free school meal eligibility and gender","2015-2016","Academic year","England","All","E92000001","Asian - Any other","Ethnicities used by National Pupil Database (19)","All","All/Boys/Girls","All","All/FSM/Non-FSM","85","%","11,258"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding by ethnicity, free school meal eligibility and gender","2015-2016","Academic year","England","All","E92000001","Black","White/Asian/Black/Mixed/Chinese","All","All/Boys/Girls","All","All/FSM/Non-FSM","82","%","35,227"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding by ethnicity, free school meal eligibility and gender","2015-2016","Academic year","England","All","E92000001","Black - Caribbean","Ethnicities used by National Pupil Database (19)","All","All/Boys/Girls","All","All/FSM/Non-FSM","79","%","6,400"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding by ethnicity, free school meal eligibility and gender","2015-2016","Academic year","England","All","E92000001","Black - African","Ethnicities used by National Pupil Database (19)","All","All/Boys/Girls","All","All/FSM/Non-FSM","84","%","24,070"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding by ethnicity, free school meal eligibility and gender","2015-2016","Academic year","England","All","E92000001","Black - Any other","Ethnicities used by National Pupil Database (19)","All","All/Boys/Girls","All","All/FSM/Non-FSM","80","%","4,757"
