"Ethnicity","Local authority","All","Boys","Girls"
"All","All - England","81","77","84"
"All","Barking and Dagenham","81","77","85"
"All","Barnet","81","77","85"
"All","Barnsley","79","75","83"
"All","Bath and North East Somerset","79","76","83"
"All","Bedford","75","71","80"
"All","Bexley","85","82","88"
"All","Birmingham","79","75","83"
"All","Blackburn with Darwen","81","77","84"
"All","Blackpool","80","76","84"
"All","Bolton","80","76","84"
"All","Bournemouth","81","78","85"
"All","Bracknell Forest","84","81","88"
"All","Bradford","79","75","83"
"All","Brent","82","79","86"
"All","Brighton and Hove","79","76","83"
"All","Bristol, City of","78","75","82"
"All","Bromley","86","83","89"
"All","Buckinghamshire","81","77","85"
"All","Bury","82","78","85"
"All","Calderdale","82","78","86"
"All","Cambridgeshire","78","74","82"
"All","Camden","80","76","84"
"All","Central Bedfordshire","81","77","85"
"All","Cheshire East","82","78","85"
"All","Cheshire West and Chester","79","75","83"
"All","City of London","!","!","!"
"All","Cornwall","80","77","84"
"All","County Durham","82","78","85"
"All","Coventry","79","75","83"
"All","Croydon","79","76","83"
"All","Cumbria","77","72","80"
"All","Darlington","86","82","89"
"All","Derby","78","74","82"
"All","Derbyshire","79","75","83"
"All","Devon","82","79","86"
"All","Doncaster","78","74","82"
"All","Dorset","80","77","84"
"All","Dudley","79","75","83"
"All","Ealing","82","79","86"
"All","East Riding of Yorkshire","81","77","84"
"All","East Sussex","81","78","85"
"All","Enfield","79","76","83"
"All","Essex","81","77","85"
"All","Gateshead","80","76","84"
"All","Gloucestershire","80","77","84"
"All","Greenwich","84","81","87"
"All","Hackney","85","82","88"
"All","Halton","76","71","80"
"All","Hammersmith and Fulham","85","82","88"
"All","Hampshire","81","78","85"
"All","Haringey","82","79","86"
"All","Harrow","84","81","87"
"All","Hartlepool","85","81","88"
"All","Havering","85","82","89"
"All","Herefordshire, County of","81","77","84"
"All","Hertfordshire","83","80","87"
"All","Hillingdon","83","80","87"
"All","Hounslow","84","81","88"
"All","Isle of Wight","76","72","80"
"All","Isles of Scilly","!","!","!"
"All","Islington","80","76","84"
"All","Kensington and Chelsea","87","85","89"
"All","Kent","82","79","86"
"All","Kingston upon Hull, City of","77","72","81"
"All","Kingston upon Thames","87","86","90"
"All","Kirklees","78","74","82"
"All","Knowsley","78","74","82"
"All","Lambeth","84","80","87"
"All","Lancashire","81","77","84"
"All","Leeds","77","72","81"
"All","Leicester","77","73","81"
"All","Leicestershire","80","76","84"
"All","Lewisham","83","80","87"
"All","Lincolnshire","83","79","87"
"All","Liverpool","75","71","79"
"All","Luton","78","74","82"
"All","Manchester","78","74","82"
"All","Medway","82","79","86"
"All","Merton","80","76","84"
"All","Middlesbrough","74","71","79"
"All","Milton Keynes","81","78","85"
"All","Newcastle upon Tyne","81","77","84"
"All","Newham","87","86","90"
"All","Norfolk","78","75","82"
"All","North East Lincolnshire","80","76","84"
"All","North Lincolnshire","83","79","87"
"All","North Somerset","83","80","87"
"All","North Tyneside","81","77","84"
"All","North Yorkshire","78","74","82"
"All","Northamptonshire","81","77","84"
"All","Northumberland","84","80","87"
"All","Nottingham","75","71","79"
"All","Nottinghamshire","77","73","81"
"All","Oldham","76","72","80"
"All","Oxfordshire","80","76","84"
"All","Peterborough","77","73","82"
"All","Plymouth","80","77","84"
"All","Poole","83","80","87"
"All","Portsmouth","81","78","85"
"All","Reading","79","76","83"
"All","Redbridge","80","76","84"
"All","Redcar and Cleveland","82","78","85"
"All","Richmond upon Thames","89","88","93"
"All","Rochdale","82","78","85"
"All","Rotherham","79","75","83"
"All","Rutland","86","83","89"
"All","Salford","79","75","83"
"All","Sandwell","79","75","83"
"All","Sefton","78","74","82"
"All","Sheffield","77","73","81"
"All","Shropshire","81","77","85"
"All","Slough","81","78","85"
"All","Solihull","84","80","87"
"All","Somerset","78","75","82"
"All","South Gloucestershire","81","78","85"
"All","South Tyneside","81","77","84"
"All","Southampton","82","79","86"
"All","Southend-on-Sea","80","76","84"
"All","Southwark","82","79","86"
"All","St. Helens","78","74","82"
"All","Staffordshire","83","80","87"
"All","Stockport","82","78","86"
"All","Stockton-on-Tees","83","79","86"
"All","Stoke-on-Trent","80","76","84"
"All","Suffolk","79","75","83"
"All","Sunderland","81","77","84"
"All","Surrey","82","79","86"
"All","Sutton","82","79","86"
"All","Swindon","76","72","80"
"All","Tameside","77","72","81"
"All","Telford and Wrekin","84","80","87"
"All","Thurrock","83","80","87"
"All","Torbay","81","78","85"
"All","Tower Hamlets","81","77","85"
"All","Trafford","85","81","88"
"All","Wakefield","77","73","81"
"All","Walsall","82","78","86"
"All","Waltham Forest","83","80","87"
"All","Wandsworth","85","82","88"
"All","Warrington","83","79","86"
"All","Warwickshire","82","79","86"
"All","West Berkshire","80","77","84"
"All","West Sussex","77","73","82"
"All","Westminster","88","86","92"
"All","Wigan","83","79","86"
"All","Wiltshire","78","75","82"
"All","Windsor and Maidenhead","81","78","85"
"All","Wirral","80","76","84"
"All","Wokingham","83","80","87"
"All","Wolverhampton","79","75","83"
"All","Worcestershire","81","77","85"
"All","York","82","78","86"
"Asian","All - England","84","81","87"
"Asian","Barking and Dagenham","87","85","91"
"Asian","Barnet","84","81","89"
"Asian","Barnsley","!","!","!"
"Asian","Bath and North East Somerset","77","72","82"
"Asian","Bedford","79","75","84"
"Asian","Bexley","92","94","!"
"Asian","Birmingham","82","78","86"
"Asian","Blackburn with Darwen","86","83","89"
"Asian","Blackpool","80","75","84"
"Asian","Bolton","87","84","91"
"Asian","Bournemouth","88","86","92"
"Asian","Bracknell Forest","92","!","!"
