"Time","Ethnicity","%","Number"
"2011","All","13","!"
"2011","Asian","9","1,936"
"2011","Bangladeshi","6","147"
"2011","Indian","12","1,064"
"2011","Pakistani","6","375"
"2011","Asian other","11","350"
"2011","Black","4","358"
"2011","Black African","4","255"
"2011","Black Caribbean","3","72"
"2011","Black other","4","31"
"2011","Chinese","24","395"
"2011","Mixed","11","714"
"2011","Mixed White/Asian","15","255"
"2011","Mixed White/Black African","9","63"
"2011","Mixed White/Black Caribbean","6","102"
"2011","Mixed other","12","294"
"2011","White","!","!"
"2011","White British","10","17,166"
"2011","White Irish","12","112"
"2011","White Irish Traveller","0","0"
"2011","White Gypsy/Roma","!","!"
"2011","White other","12","771"
"2011","Other","10","262"
"2011","Unknown","12","418"
"2011","Unmatched","28","11,931"
"2012","All","13","!"
"2012","Asian","10","2,045"
"2012","Bangladeshi","6","165"
"2012","Indian","13","1,090"
"2012","Pakistani","6","413"
"2012","Asian other","12","377"
"2012","Black","4","343"
"2012","Black African","4","253"
"2012","Black Caribbean","3","63"
"2012","Black other","3","27"
"2012","Chinese","25","400"
"2012","Mixed","11","794"
"2012","Mixed White/Asian","16","301"
"2012","Mixed White/Black African","11","76"
"2012","Mixed White/Black Caribbean","6","99"
"2012","Mixed other","11","318"
"2012","White","10","17,831"
"2012","White British","10","16,822"
"2012","White Irish","13","138"
"2012","White Irish Traveller","0","0"
"2012","White Gypsy/Roma","0","0"
"2012","White other","12","871"
"2012","Other","10","281"
"2012","Unknown","12","325"
"2012","Unmatched","27","11,791"
"2013","All","13","!"
"2013","Asian","10","2,181"
"2013","Bangladeshi","6","177"
"2013","Indian","14","1,144"
"2013","Pakistani","6","426"
"2013","Asian other","12","434"
"2013","Black","4","407"
"2013","Black African","5","304"
"2013","Black Caribbean","3","74"
"2013","Black other","3","29"
"2013","Chinese","22","364"
"2013","Mixed","11","817"
"2013","Mixed White/Asian","16","305"
"2013","Mixed White/Black African","8","61"
"2013","Mixed White/Black Caribbean","6","112"
"2013","Mixed other","11","339"
"2013","White","!","!"
"2013","White British","10","16,085"
"2013","White Irish","15","149"
"2013","White Irish Traveller","!","!"
"2013","White Gypsy/Roma","!","!"
"2013","White other","11","862"
"2013","Other","10","297"
"2013","Unknown","12","302"
"2013","Unmatched","26","11,183"
"2014","All","12","!"
"2014","Asian","9","1,982"
"2014","Bangladeshi","5","167"
"2014","Indian","13","1,063"
"2014","Pakistani","6","384"
"2014","Asian other","10","368"
"2014","Black","4","400"
"2014","Black African","5","319"
"2014","Black Caribbean","2","55"
"2014","Black other","3","26"
"2014","Chinese","22","371"
"2014","Mixed","11","854"
"2014","Mixed White/Asian","15","310"
"2014","Mixed White/Black African","7","64"
"2014","Mixed White/Black Caribbean","5","104"
"2014","Mixed other","12","376"
"2014","White","!","!"
"2014","White British","10","15,202"
"2014","White Irish","12","120"
"2014","White Irish Traveller","0","0"
"2014","White Gypsy/Roma","!","!"
"2014","White other","10","775"
"2014","Other","9","286"
"2014","Unknown","10","246"
"2014","Unmatched","25","10,614"
"2015","All","12","!"
"2015","Asian","9","2,136"
"2015","Bangladeshi","6","216"
"2015","Indian","13","1,122"
"2015","Pakistani","6","403"
"2015","Asian other","9","395"
"2015","Black","4","459"
"2015","Black African","4","331"
"2015","Black Caribbean","4","88"
"2015","Black other","3","40"
"2015","Chinese","22","365"
"2015","Mixed","9","855"
"2015","Mixed White/Asian","14","323"
"2015","Mixed White/Black African","8","84"
"2015","Mixed White/Black Caribbean","5","116"
"2015","Mixed other","10","332"
"2015","White","9","16,084"
"2015","White British","9","15,172"
"2015","White Irish","11","113"
"2015","White Irish Traveller","0","0"
"2015","White Gypsy/Roma","9","3"
"2015","White other","10","796"
"2015","Other","9","298"
"2015","Unknown","13","286"
"2015","Unmatched","24","10,620"
"2016","All","13","!"
"2016","Asian","10","2,127"
"2016","Bangladeshi","6","212"
"2016","Indian","14","1,052"
"2016","Pakistani","7","416"
"2016","Asian other","12","447"
"2016","Black","5","449"
"2016","Black African","5","345"
"2016","Black Caribbean","3","62"
"2016","Black other","5","42"
"2016","Chinese","24","347"
"2016","Mixed","11","887"
"2016","Mixed White/Asian","14","305"
"2016","Mixed White/Black African","9","75"
"2016","Mixed White/Black Caribbean","7","125"
"2016","Mixed other","12","382"
"2016","White","11","15,137"
"2016","White British","11","14,207"
"2016","White Irish","15","136"
"2016","White Irish Traveller","0","0"
"2016","White Gypsy/Roma","0","0"
"2016","White other","11","794"
"2016","Other","11","331"
"2016","Unknown","13","252"
"2016","Unmatched","26","10,273"
