"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","Gender","Age","FSM","Value","Value_type","Denominator","Numerator"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","75","%","636787","480499"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","79","%","76421","60075"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","78","%","12413","9638"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","77","%","10904","8394"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","76","%","32542","24610"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","77","%","22725","17458"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","72","%","5037","3619"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","74","%","4780","3533"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","86","%","3491","2989"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","84","%","22248","18693"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","77","%","45023","34799"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","78","%","17488","13701"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","82","%","11243","9184"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","77","%","5981","4606"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and black Carribean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","71","%","10311","7308"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","71","%","13702","9724"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","74","%","27365","20361"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","54","%","15827","8614"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","76","%","453272","342677"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","76","%","402758","305344"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","36","%","2291","819"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","76","%","1500","1137"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","35","%","704","244"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","All","76","%","46019","35133"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","72","%","325791","235359"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","75","%","39207","29500"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","74","%","6332","4693"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","73","%","5524","4010"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","71","%","16445","11722"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","72","%","11362","8235"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","67","%","2602","1741"
