"Year","Ethnicity","%"
"Year 1","All","75"
"Year 1","Asian","79"
"Year 1","Bangladeshi","77"
"Year 1","Indian","84"
"Year 1","Pakistani","74"
"Year 1","Asian other","78"
"Year 1","Black","76"
"Year 1","Black African","77"
"Year 1","Black Caribbean","72"
"Year 1","Black other","74"
"Year 1","Chinese","86"
"Year 1","Mixed","77"
"Year 1","Mixed white and Asian","82"
"Year 1","Mixed white and black African","77"
"Year 1","Mixed white and black Carribean","71"
"Year 1","Mixed other","78"
"Year 1","White","76"
"Year 1","White British","76"
"Year 1","White Irish","76"
"Year 1","Gypsy or Roma","36"
"Year 1","Irish Traveller","35"
"Year 1","White other","76"
"Year 1","Other","71"
"Year 1","Unknown","54"
"Year 2","All","87"
"Year 2","Asian","89"
"Year 2","Bangladeshi","88"
"Year 2","Indian","92"
"Year 2","Pakistani","87"
"Year 2","Asian other","87"
"Year 2","Black","86"
"Year 2","Black African","87"
"Year 2","Black Caribbean","83"
"Year 2","Black other","85"
"Year 2","Chinese","90"
"Year 2","Mixed","88"
"Year 2","Mixed white and Asian","91"
"Year 2","Mixed white and black African","88"
"Year 2","Mixed white and black Carribean","85"
"Year 2","Mixed other","89"
"Year 2","White","87"
"Year 2","White British","87"
"Year 2","White Irish","85"
"Year 2","Gypsy or Roma","53"
"Year 2","Irish Traveller","49"
"Year 2","White other","87"
"Year 2","Other","82"
"Year 2","Unknown","68"
