"Ethnicity","Expected standard","Higher standard"
"All","67","18"
"Asian","69","19"
"Bangladeshi","68","17"
"Indian","76","25"
"Pakistani","63","13"
"Asian other","68","19"
"Black","67","16"
"Black African","69","17"
"Black Caribbean","63","13"
"Black other","65","15"
"Chinese","78","33"
"Mixed","70","20"
"Mixed white and Asian","75","26"
"Mixed white and black African","69","18"
"Mixed white and black Caribbean","61","13"
"Mixed other","71","21"
"White","67","18"
"White British","68","18"
"White Irish","70","25"
"Gypsy or Roma","23","2"
"Irish Traveller","26","3"
"White other","65","16"
"Other","59","14"
"Unknown","48","12"
