"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","Gender","Age","FSM","Value","Value_type","Denominator","Numerator"
"Percentage of pupils reaching the expected standard in key stage 1 reading","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","63","%","327949","207848"
"Percentage of pupils reaching the expected standard in key stage 1 reading","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","71","%","311466","219617"
"Percentage of pupils reaching the expected standard in key stage 1 reading","All","All","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","67","%","639415","427465"
"Percentage of pupils reaching the expected standard in key stage 1 reading","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","47","%","78825","37279"
"Percentage of pupils reaching the expected standard in key stage 1 reading","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","55","%","74485","41206"
"Percentage of pupils reaching the expected standard in key stage 1 reading","All","All","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","51","%","153310","78485"
"Percentage of pupils reaching the expected standard in key stage 1 reading","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","68","%","249124","170569"
"Percentage of pupils reaching the expected standard in key stage 1 reading","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","75","%","236981","178411"
"Percentage of pupils reaching the expected standard in key stage 1 reading","All","All","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","72","%","486105","348980"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","49","%","2531","1229"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","54","%","2412","1293"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","51","%","4943","2522"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","60","%","4593","2764"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","66","%","4431","2921"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","63","%","9024","5685"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","55","%","7303","4043"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","63","%","7008","4443"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","59","%","14311","8486"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","67","%","31892","21461"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","76","%","30520","23059"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","71","%","62412","44520"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","51","%","1319","674"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","60","%","1236","744"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","55","%","2555","1418"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","66","%","5053","3334"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","76","%","4725","3573"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","71","%","9778","6907"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","59","%","1562","915"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","67","%","1524","1017"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","63","%","3086","1932"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","66","%","3779","2481"
