"Ethnicity","Expected standard"
"All","77"
"Asian","76"
"Bangladeshi","74"
"Indian","82"
"Pakistani","70"
"Asian other","75"
"Black","73"
"Black African","74"
"Black Caribbean","70"
"Black other","71"
"Chinese","86"
"Mixed","78"
"Mixed white and Asian","83"
"Mixed white and black African","78"
"Mixed white and black Caribbean","73"
"Mixed other","79"
"White","78"
"White British","79"
"White Irish","80"
"Gypsy or Roma","37"
"Irish Traveller","39"
"White other","75"
"Other","67"
"Unknown","56"
