"Ethnicity","Expected standard","Higher standard"
"All","58","8"
"Asian","62","10"
"Bangladeshi","62","9"
"Indian","71","14"
"Pakistani","55","6"
"Asian other","61","10"
"Black","59","8"
"Black African","61","9"
"Black Caribbean","52","6"
"Black other","56","7"
"Chinese","73","21"
"Mixed","60","10"
"Mixed white and Asian","67","13"
"Mixed white and black African","60","9"
"Mixed white and black Caribbean","51","5"
"Mixed other","62","11"
"White","57","8"
"White British","57","8"
"White Irish","61","11"
"Gypsy or Roma","18","1"
"Irish Traveller","18","1"
"White other","57","8"
"Other","52","7"
"Unknown","40","5"
