"Ethnicity","Ethnicity_type","Service","Rank","N.A.TO_code","Rank","Time","Percentage","Number"
"All","White & Other","All Services","All Ranks","All","All","Apr-12","N.A.","179800"
"All","White & Other","All Services","All Ranks","All","All","Apr-13","N.A.","170710"
"All","White & Other","All Services","All Ranks","All","All","Apr-14","N.A.","159630"
"All","White & Other","All Services","All Ranks","All","All","Apr-15","N.A.","153720"
"All","White & Other","All Services","All Ranks","All","All","Apr-16","N.A.","151000"
"All","White & Other","All Services","All Ranks","All","All","Apr-17","N.A.","149370"
"All","White & Other","All Services","All Ranks","All","All","Oct-12","N.A.","175940"
"All","White & Other","All Services","All Ranks","All","All","Oct-13","N.A.","166460"
"All","White & Other","All Services","All Ranks","All","All","Oct-14","N.A.","156630"
"All","White & Other","All Services","All Ranks","All","All","Oct-15","N.A.","152150"
"All","White & Other","All Services","All Ranks","All","All","Oct-16","N.A.","150250"
"All","White & Other","All Services","Officers","All Officers","All Officers","Apr-12","N.A.","30700"
"All","White & Other","All Services","Officers","All Officers","All Officers","Apr-13","N.A.","29060"
"All","White & Other","All Services","Officers","All Officers","All Officers","Apr-14","N.A.","27850"
"All","White & Other","All Services","Officers","All Officers","All Officers","Apr-15","N.A.","27230"
"All","White & Other","All Services","Officers","All Officers","All Officers","Apr-16","N.A.","26820"
"All","White & Other","All Services","Officers","All Officers","All Officers","Apr-17","N.A.","26990"
"All","White & Other","All Services","Officers","All Officers","All Officers","Oct-12","N.A.","30010"
"All","White & Other","All Services","Officers","All Officers","All Officers","Oct-13","N.A.","28540"
"All","White & Other","All Services","Officers","All Officers","All Officers","Oct-14","N.A.","27680"
"All","White & Other","All Services","Officers","All Officers","All Officers","Oct-15","N.A.","27140"
"All","White & Other","All Services","Officers","All Officers","All Officers","Oct-16","N.A.","27120"
"All","White & Other","All Services","Officers","OF-1(D)","N.A.","Apr-12","N.A.","4090"
"All","White & Other","All Services","Officers","OF-1(D)","N.A.","Apr-13","N.A.","3680"
"All","White & Other","All Services","Officers","OF-1(D)","N.A.","Apr-14","N.A.","3530"
"All","White & Other","All Services","Officers","OF-1(D)","N.A.","Apr-15","N.A.","3890"
"All","White & Other","All Services","Officers","OF-1(D)","N.A.","Apr-16","N.A.","4100"
"All","White & Other","All Services","Officers","OF-1(D)","N.A.","Apr-17","N.A.","4460"
"All","White & Other","All Services","Officers","OF-1(D)","N.A.","Oct-12","N.A.","3860"
"All","White & Other","All Services","Officers","OF-1(D)","N.A.","Oct-13","N.A.","3610"
"All","White & Other","All Services","Officers","OF-1(D)","N.A.","Oct-14","N.A.","3660"
"All","White & Other","All Services","Officers","OF-1(D)","N.A.","Oct-15","N.A.","4040"
"All","White & Other","All Services","Officers","OF-1(D)","N.A.","Oct-16","N.A.","4410"
"All","White & Other","All Services","Officers","OF-2","N.A.","Apr-12","N.A.","12030"
"All","White & Other","All Services","Officers","OF-2","N.A.","Apr-13","N.A.","11440"
"All","White & Other","All Services","Officers","OF-2","N.A.","Apr-14","N.A.","10720"
"All","White & Other","All Services","Officers","OF-2","N.A.","Apr-15","N.A.","9950"
"All","White & Other","All Services","Officers","OF-2","N.A.","Apr-16","N.A.","9410"
"All","White & Other","All Services","Officers","OF-2","N.A.","Apr-17","N.A.","9170"
"All","White & Other","All Services","Officers","OF-2","N.A.","Oct-12","N.A.","11660"
"All","White & Other","All Services","Officers","OF-2","N.A.","Oct-13","N.A.","11000"
"All","White & Other","All Services","Officers","OF-2","N.A.","Oct-14","N.A.","10350"
"All","White & Other","All Services","Officers","OF-2","N.A.","Oct-15","N.A.","9680"
"All","White & Other","All Services","Officers","OF-2","N.A.","Oct-16","N.A.","9250"
"All","White & Other","All Services","Officers","OF-3","N.A.","Apr-12","N.A.","9050"
"All","White & Other","All Services","Officers","OF-3","N.A.","Apr-13","N.A.","8650"
"All","White & Other","All Services","Officers","OF-3","N.A.","Apr-14","N.A.","8360"
"All","White & Other","All Services","Officers","OF-3","N.A.","Apr-15","N.A.","8190"
"All","White & Other","All Services","Officers","OF-3","N.A.","Apr-16","N.A.","8170"
"All","White & Other","All Services","Officers","OF-3","N.A.","Apr-17","N.A.","8180"
"All","White & Other","All Services","Officers","OF-3","N.A.","Oct-12","N.A.","8930"
"All","White & Other","All Services","Officers","OF-3","N.A.","Oct-13","N.A.","8550"
"All","White & Other","All Services","Officers","OF-3","N.A.","Oct-14","N.A.","8370"
"All","White & Other","All Services","Officers","OF-3","N.A.","Oct-15","N.A.","8200"
"All","White & Other","All Services","Officers","OF-3","N.A.","Oct-16","N.A.","8230"
"All","White & Other","All Services","Officers","OF-4","N.A.","Apr-12","N.A.","3920"
"All","White & Other","All Services","Officers","OF-4","N.A.","Apr-13","N.A.","3750"
"All","White & Other","All Services","Officers","OF-4","N.A.","Apr-14","N.A.","3720"
"All","White & Other","All Services","Officers","OF-4","N.A.","Apr-15","N.A.","3680"
"All","White & Other","All Services","Officers","OF-4","N.A.","Apr-16","N.A.","3640"
"All","White & Other","All Services","Officers","OF-4","N.A.","Apr-17","N.A.","3680"
"All","White & Other","All Services","Officers","OF-4","N.A.","Oct-12","N.A.","3950"
"All","White & Other","All Services","Officers","OF-4","N.A.","Oct-13","N.A.","3820"
"All","White & Other","All Services","Officers","OF-4","N.A.","Oct-14","N.A.","3770"
"All","White & Other","All Services","Officers","OF-4","N.A.","Oct-15","N.A.","3710"
"All","White & Other","All Services","Officers","OF-4","N.A.","Oct-16","N.A.","3740"
"All","White & Other","All Services","Officers","OF-5","N.A.","Apr-12","N.A.","1140"
