"Time","Ethnicity","%"
"2011/12","All","79.1"
"2011/12","Asian",""
"2011/12","Bangladeshi","66.1"
"2011/12","Chinese","68.4"
"2011/12","Indian","67.5"
"2011/12","Pakistani","64.0"
"2011/12","Asian other","73.8"
"2011/12","Black",""
"2011/12","Black African","82.3"
"2011/12","Black Caribbean","78.3"
"2011/12","Black other","79.7"
"2011/12","Mixed",""
"2011/12","Mixed White/Asian","73.9"
"2011/12","Mixed White/Black African","76.8"
"2011/12","Mixed White/Black Caribbean","73.7"
"2011/12","Mixed other","73.8"
"2011/12","White",""
"2011/12","White British","80.3"
"2011/12","White Irish","82.8"
"2011/12","White Gypsy or Irish Traveller","73.4"
"2011/12","White other","77.2"
"2011/12","Other",""
"2011/12","Arab","75.2"
"2011/12","Any other","77.4"
"2011/12","Unknown","76.4"
"2012/13","All","76.3"
"2012/13","Asian",""
"2012/13","Bangladeshi","62.6"
"2012/13","Chinese","68.4"
"2012/13","Indian","63.7"
"2012/13","Pakistani","60.8"
"2012/13","Asian other","70.5"
"2012/13","Black",""
"2012/13","Black African","78.4"
"2012/13","Black Caribbean","74.8"
"2012/13","Black other","77.9"
"2012/13","Mixed",""
"2012/13","Mixed White/Asian","70.4"
"2012/13","Mixed White/Black African","74.9"
"2012/13","Mixed White/Black Caribbean","71.5"
"2012/13","Mixed other","70.0"
"2012/13","White",""
"2012/13","White British","77.4"
"2012/13","White Irish","78.9"
"2012/13","White Gypsy or Irish Traveller","67.5"
"2012/13","White other","75.2"
"2012/13","Other",""
"2012/13","Arab","74.5"
"2012/13","Any other","76.5"
"2012/13","Unknown","72.2"
"2013/14","All","74.6"
"2013/14","Asian",""
"2013/14","Bangladeshi","61.4"
"2013/14","Chinese","65.6"
"2013/14","Indian","63.6"
"2013/14","Pakistani","60.3"
"2013/14","Asian other","69.4"
"2013/14","Black",""
"2013/14","Black African","77.5"
"2013/14","Black Caribbean","73.2"
"2013/14","Black other","76.6"
"2013/14","Mixed",""
"2013/14","Mixed White/Asian","68.6"
"2013/14","Mixed White/Black African","72.6"
"2013/14","Mixed White/Black Caribbean","69.2"
"2013/14","Mixed other","70.2"
"2013/14","White",""
"2013/14","White British","75.5"
"2013/14","White Irish","78.7"
"2013/14","White Gypsy or Irish Traveller","62.4"
"2013/14","White other","73.9"
"2013/14","Other",""
"2013/14","Arab","69.5"
"2013/14","Any other","74.8"
"2013/14","Unknown","71.1"
"2014/15","All","73.3"
"2014/15","Asian",""
"2014/15","Bangladeshi","61.0"
"2014/15","Chinese","63.6"
"2014/15","Indian","60.9"
"2014/15","Pakistani","57.1"
"2014/15","Asian other","66.9"
"2014/15","Black",""
"2014/15","Black African","75.4"
"2014/15","Black Caribbean","72.1"
"2014/15","Black other","76.4"
"2014/15","Mixed",""
"2014/15","Mixed White/Asian","67.6"
"2014/15","Mixed White/Black African","72.1"
"2014/15","Mixed White/Black Caribbean","67.6"
"2014/15","Mixed other","67.8"
"2014/15","White",""
"2014/15","White British","74.4"
"2014/15","White Irish","77.4"
"2014/15","White Gypsy or Irish Traveller","62.8"
"2014/15","White other","72.1"
"2014/15","Other",""
"2014/15","Arab","69.2"
"2014/15","Any other","73.2"
"2014/15","Unknown","68.5"
"2015/16","All","73.4"
"2015/16","Asian",""
"2015/16","Bangladeshi","59.0"
"2015/16","Chinese","63.8"
"2015/16","Indian","63.0"
"2015/16","Pakistani","58.5"
"2015/16","Asian other","69.2"
"2015/16","Black",""
"2015/16","Black African","76.4"
"2015/16","Black Caribbean","72.0"
"2015/16","Black other","74.0"
"2015/16","Mixed",""
"2015/16","Mixed White/Asian","69.9"
"2015/16","Mixed White/Black African","71.6"
"2015/16","Mixed White/Black Caribbean","69.4"
"2015/16","Mixed other","72.0"
"2015/16","White",""
"2015/16","White British","74.5"
"2015/16","White Irish","77.4"
"2015/16","White Gypsy or Irish Traveller","65.6"
"2015/16","White other","72.5"
"2015/16","Other",""
"2015/16","Arab","71.8"
"2015/16","Any other","73.0"
"2015/16","Unknown","69.8"
"2016/17","All","72.7"
"2016/17","Asian",""
"2016/17","Bangladeshi","58.9"
"2016/17","Chinese","62.9"
"2016/17","Indian","61.2"
"2016/17","Pakistani","56.4"
"2016/17","Asian other","68.1"
"2016/17","Black",""
"2016/17","Black African","76.0"
"2016/17","Black Caribbean","70.8"
"2016/17","Black other","75.2"
"2016/17","Mixed",""
"2016/17","Mixed White/Asian","69.5"
"2016/17","Mixed White/Black African","73.3"
"2016/17","Mixed White/Black Caribbean","67.5"
"2016/17","Mixed other","67.6"
"2016/17","White",""
"2016/17","White British","73.8"
"2016/17","White Irish","76.4"
"2016/17","White Gypsy or Irish Traveller","60.7"
"2016/17","White other","72.0"
"2016/17","Other",""
"2016/17","Arab","71.3"
"2016/17","Any other","71.8"
"2016/17","Unknown","70.7"
