"Standard Ethnicity","Geography","Rate","Arrests"
"All","All","15.98","896,209"
"All","Avon & Somerset","15.58","24,918"
"All","Bedfordshire","15.91","9,783"
"All","Cambridgeshire","13.49","10,854"
"All","Cheshire","13.64","14,021"
"All","Cleveland","25.69","14,316"
"All","Cumbria","13.82","6,907"
"All","Derbyshire","15.05","15,323"
"All","Devon & Cornwall","9.27","15,459"
"All","Dorset","14.87","11,067"
"All","Durham","18.17","11,245"
"All","Dyfed-Powys","10.80","5,561"
"All","Essex","14.11","24,342"
"All","Gloucestershire","8.94","5,339"
"All","Greater Manchester","14.57","39,075"
"All","Gwent","14.24","8,214"
"All","Hampshire","12.24","23,227"
"All","Hertfordshire","17.58","19,622"
"All","Humberside","11.44","10,502"
"All","Kent","13.14","22,695"
"All","Lancashire","15.54","22,699"
"All","Leicestershire","9.68","9,853"
"All","Lincolnshire","12.85","9,173"
"All","London, City of","N/A","1,775"
"All","Merseyside","20.52","28,339"
"All","Metropolitan Police","23.29","190,195"
"All","Norfolk","16.64","14,272"
"All","North Wales","21.87","15,045"
"All","North Yorkshire","14.66","11,677"
"All","Northamptonshire","14.46","10,004"
"All","Northumbria","19.20","27,276"
"All","Nottinghamshire","21.92","23,927"
"All","South Wales","20.80","26,701"
"All","South Yorkshire","12.19","16,372"
"All","Staffordshire","13.75","15,090"
"All","Suffolk","13.52","9,845"
"All","Surrey","9.92","11,233"
"All","Sussex","12.93","20,785"
"All","Thames Valley","16.66","37,809"
"All","Warwickshire","9.80","5,345"
"All","West Mercia","10.58","12,935"
"All","West Midlands","13.58","37,170"
"All","West Yorkshire","17.62","39,223"
"All","Wiltshire","10.29","6,996"
"Asian","All","15.62","59,665"
"Asian","Avon & Somerset","16.57","547"
"Asian","Bedfordshire","17.66","1,439"
"Asian","Cambridgeshire","20.39","806"
"Asian","Cheshire","15.09","193"
"Asian","Cleveland","22.04","384"
"Asian","Cumbria","20.25","59"
"Asian","Derbyshire","17.68","652"
"Asian","Devon & Cornwall","14.79","173"
"Asian","Dorset","15.80","169"
"Asian","Durham","32.66","167"
"Asian","Dyfed-Powys","10.76","46"
"Asian","Essex","7.60","296"
"Asian","Gloucestershire","12.74","134"
"Asian","Greater Manchester","13.97","3,437"
"Asian","Gwent","19.95","201"
"Asian","Hampshire","9.56","548"
"Asian","Hertfordshire","15.46","991"
"Asian","Humberside","10.91","133"
"Asian","Kent","12.83","695"
"Asian","Lancashire","11.48","1,249"
"Asian","Leicestershire","7.61","1,185"
"Asian","Lincolnshire","17.03","95"
"Asian","London, City of","N/A","224"
"Asian","Merseyside","17.56","331"
"Asian","Metropolitan Police","18.13","25,141"
"Asian","Norfolk","11.93","117"
"Asian","North Wales","11.68","74"
"Asian","North Yorkshire","11.30","112"
"Asian","Northamptonshire","12.84","290"
"Asian","Northumbria","17.95","678"
"Asian","Nottinghamshire","23.50","1,134"
"Asian","South Wales","14.94","535"
"Asian","South Yorkshire","14.36","785"
"Asian","Staffordshire","24.27","853"
"Asian","Suffolk","10.21","112"
"Asian","Surrey","11.79","637"
"Asian","Sussex","12.21","499"
"Asian","Thames Valley","18.28","3,519"
"Asian","Warwickshire","10.51","239"
"Asian","West Mercia","21.97","477"
"Asian","West Midlands","10.32","5,094"
"Asian","West Yorkshire","17.90","5,026"
"Asian","Wiltshire","10.88","189"
"Black","All","44.39","82,789"
"Black","Avon & Somerset","56.17","1,737"
"Black","Bedfordshire","36.13","1,074"
"Black","Cambridgeshire","83.74","852"
"Black","Cheshire","69.24","226"
"Black","Cleveland","70.03","221"
"Black","Cumbria","79.45","46"
"Black","Derbyshire","28.74","290"
"Black","Devon & Cornwall","75.74","311"
"Black","Dorset","127.81","410"
"Black","Durham","46.31","49"
"Black","Dyfed-Powys","70.09","60"
"Black","Essex","18.66","647"
"Black","Gloucestershire","56.89","293"
"Black","Greater Manchester","31.11","2,305"
"Black","Gwent","45.53","145"
"Black","Hampshire","63.51","1,108"
"Black","Hertfordshire","49.49","1,554"
"Black","Humberside","31.56","142"
"Black","Kent","63.38","1,450"
"Black","Lancashire","42.03","226"
"Black","Leicestershire","34.89","859"
"Black","Lincolnshire","48.03","123"
"Black","London, City of","N/A","327"
"Black","Merseyside","52.84","769"
"Black","Metropolitan Police","45.89","49,948"
"Black","Norfolk","72.90","336"
"Black","North Wales","91.52","137"
"Black","North Yorkshire","26.81","97"
"Black","Northamptonshire","46.50","787"
"Black","Northumbria","46.52","419"
"Black","Nottinghamshire","59.70","1,629"
"Black","South Wales","55.35","705"
"Black","South Yorkshire","32.62","840"
"Black","Staffordshire","50.99","436"
"Black","Suffolk","53.40","366"
"Black","Surrey","53.10","660"
"Black","Sussex","82.34","1,173"
"Black","Thames Valley","45.50","3,140"
"Black","Warwickshire","52.44","233"
"Black","West Mercia","81.39","412"
"Black","West Midlands","26.40","4,332"
"Black","West Yorkshire","33.20","1,543"
"Black","Wiltshire","61.09","372"
"Mixed","All","23.80","29,146"
"Mixed","Avon & Somerset","30.59","865"
"Mixed","Bedfordshire","26.77","494"
"Mixed","Cambridgeshire","-","-"
"Mixed","Cheshire","11.99","125"
"Mixed","Cleveland","15.62","90"
"Mixed","Cumbria","11.18","28"
"Mixed","Derbyshire","13.10","188"
"Mixed","Devon & Cornwall","13.61","213"
"Mixed","Dorset","19.04","181"
"Mixed","Durham","19.10","81"
"Mixed","Dyfed-Powys","9.20","30"
"Mixed","Essex","8.47","234"
"Mixed","Gloucestershire","15.47","134"
"Mixed","Greater Manchester","21.48","1,304"
"Mixed","Gwent","22.53","125"
"Mixed","Hampshire","17.89","553"
"Mixed","Hertfordshire","31.20","858"
"Mixed","Humberside","14.17","116"
"Mixed","Kent","17.63","481"
"Mixed","Lancashire","18.40","300"
"Mixed","Leicestershire","14.72","302"
"Mixed","Lincolnshire","12.12","75"
"Mixed","London, City of","N/A","94"
"Mixed","Merseyside","24.00","503"
"Mixed","Metropolitan Police","28.58","11,575"
"Mixed","Norfolk","18.65","187"
"Mixed","North Wales","9.09","45"
"Mixed","North Yorkshire","11.13","83"
"Mixed","Northamptonshire","21.86","310"
"Mixed","Northumbria","14.38","179"
"Mixed","Nottinghamshire","37.41","1,159"
"Mixed","South Wales","23.81","423"
"Mixed","South Yorkshire","11.50","239"
"Mixed","Staffordshire","27.95","394"
"Mixed","Suffolk","19.32","241"
"Mixed","Surrey","14.94","352"
"Mixed","Sussex","19.94","599"
"Mixed","Thames Valley","34.47","1,930"
"Mixed","Warwickshire","20.63","164"
"Mixed","West Mercia","19.46","262"
"Mixed","West Midlands","22.27","2,142"
"Mixed","West Yorkshire","26.56","1,278"
"Mixed","Wiltshire","21.44","210"
"White","All","13.75","663,059"
"White","Avon & Somerset","14.25","21,261"
"White","Bedfordshire","13.77","6,565"
"White","Cambridgeshire","11.87","8,622"
"White","Cheshire","13.31","13,258"
"White","Cleveland","25.61","13,484"
"White","Cumbria","13.62","6,704"
"White","Derbyshire","14.67","13,936"
"White","Devon & Cornwall","8.95","14,559"
"White","Dorset","13.55","9,685"
"White","Durham","17.87","10,818"
"White","Dyfed-Powys","10.64","5,370"
"White","Essex","4.92","7,912"
"White","Gloucestershire","7.95","4,527"
"White","Greater Manchester","13.46","30,260"
"White","Gwent","13.61","7,547"
"White","Hampshire","11.18","19,796"
"White","Hertfordshire","15.16","14,821"
"White","Humberside","11.34","10,041"
"White","Kent","11.18","17,975"
"White","Lancashire","15.43","20,374"
"White","Leicestershire","9.09","7,254"
"White","Lincolnshire","11.99","8,350"
"White","London, City of","N/A","931"
"White","Merseyside","19.89","25,966"
"White","Metropolitan Police","18.54","90,494"
"White","Norfolk","11.37","9,415"
"White","North Wales","21.79","14,616"
"White","North Yorkshire","12.55","9,652"
"White","Northamptonshire","13.43","8,496"
"White","Northumbria","19.13","25,700"
"White","Nottinghamshire","20.08","19,471"
"White","South Wales","19.67","23,575"
"White","South Yorkshire","11.65","14,187"
"White","Staffordshire","12.77","13,187"
"White","Suffolk","9.29","6,441"
"White","Surrey","8.90","9,111"
"White","Sussex","11.05","16,641"
"White","Thames Valley","13.88","26,642"
"White","Warwickshire","9.06","4,583"
"White","West Mercia","9.91","11,664"
"White","West Midlands","12.54","24,075"
"White","West Yorkshire","15.99","29,103"
"White","Wiltshire","9.32","5,990"
"Other","All","15.09","14,443"
"Other","Avon & Somerset","9.88","152"
"Other","Bedfordshire","14.97","131"
"Other","Cambridgeshire","38.58","485"
"Other","Cheshire","15.87","83"
"Other","Cleveland","28.42","126"
"Other","Cumbria","16.82","27"
"Other","Derbyshire","32.69","238"
"Other","Devon & Cornwall","11.30","107"
"Other","Dorset","18.85","113"
"Other","Durham","26.40","80"
"Other","Dyfed-Powys","7.47","15"
"Other","Essex","5.98","92"
"Other","Gloucestershire","29.29","88"
"Other","Greater Manchester","10.67","571"
"Other","Gwent","21.01","75"
"Other","Hampshire","9.23","193"
"Other","Hertfordshire","14.53","226"
"Other","Humberside","4.80","36"
"Other","Kent","41.00","641"
"Other","Lancashire","4.23","44"
"Other","Leicestershire","4.45","85"
"Other","Lincolnshire","27.83","79"
"Other","London, City of","N/A","41"
"Other","Merseyside","15.61","336"
"Other","Metropolitan Police","17.64","7,143"
"Other","Norfolk","10.51","57"
"Other","North Wales","14.16","63"
"Other","North Yorkshire","8.66","54"
"Other","Northamptonshire","10.10","55"
"Other","Northumbria","4.36","78"
"Other","Nottinghamshire","16.29","252"
"Other","South Wales","11.17","211"
"Other","South Yorkshire","9.54","236"
"Other","Staffordshire","18.44","136"
"Other","Suffolk","10.92","51"
"Other","Surrey","8.08","151"
"Other","Sussex","14.80","242"
"Other","Thames Valley","12.06","393"
"Other","Warwickshire","14.42","67"
"Other","West Mercia","12.37","70"
"Other","West Midlands","11.37","722"
"Other","West Yorkshire","11.63","359"
"Other","Wiltshire","9.74","39"
