"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type"," Number of arrests ","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon & Somerset","Police Force Area"," 81 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon & Somerset","Police Force Area"," 274 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon & Somerset","Police Force Area"," 1,616 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon & Somerset","Police Force Area"," 5,772 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon & Somerset","Police Force Area"," 10 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon & Somerset","Police Force Area"," 63 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon & Somerset","Police Force Area"," 60 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon & Somerset","Police Force Area"," 341 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon & Somerset","Police Force Area"," 10 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon & Somerset","Police Force Area"," 27 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Unknown","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon & Somerset","Police Force Area"," 7 "," N/A "," N/A "," N/A ",""
"Number of arrests","2006/07","Financial year","Unknown","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon & Somerset","Police Force Area"," 27 "," N/A "," N/A "," N/A ",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Bedfordshire","Police Force Area"," 79 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Bedfordshire","Police Force Area"," 232 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Bedfordshire","Police Force Area"," 533 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Bedfordshire","Police Force Area"," 2,044 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Bedfordshire","Police Force Area"," 25 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Bedfordshire","Police Force Area"," 241 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Bedfordshire","Police Force Area"," 39 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Bedfordshire","Police Force Area"," 247 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Bedfordshire","Police Force Area"," 1 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Bedfordshire","Police Force Area"," 8 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Unknown","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Bedfordshire","Police Force Area"," 3 "," N/A "," N/A "," N/A ",""
"Number of arrests","2006/07","Financial year","Unknown","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Bedfordshire","Police Force Area"," 37 "," N/A "," N/A "," N/A ",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area"," 37 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area"," 114 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area"," 869 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area"," 3,028 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area"," 9 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area"," 141 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area"," 15 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area"," 93 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area"," 5 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area"," 12 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Unknown","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area"," 27 "," N/A "," N/A "," N/A ",""
"Number of arrests","2006/07","Financial year","Unknown","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cambridgeshire","Police Force Area"," 116 "," N/A "," N/A "," N/A ",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cheshire","Police Force Area"," 9 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cheshire","Police Force Area"," 35 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cheshire","Police Force Area"," 797 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cheshire","Police Force Area"," 3,571 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cheshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cheshire","Police Force Area"," 19 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cheshire","Police Force Area"," 15 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cheshire","Police Force Area"," 30 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cheshire","Police Force Area"," 7 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cheshire","Police Force Area"," 18 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Unknown","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cheshire","Police Force Area"," 13 "," N/A "," N/A "," N/A ",""
"Number of arrests","2006/07","Financial year","Unknown","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cheshire","Police Force Area"," 26 "," N/A "," N/A "," N/A ",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cleveland","Police Force Area"," 5 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cleveland","Police Force Area"," 15 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cleveland","Police Force Area"," 668 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cleveland","Police Force Area"," 3,186 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cleveland","Police Force Area"," 4 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cleveland","Police Force Area"," 32 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cleveland","Police Force Area"," 4 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cleveland","Police Force Area"," 19 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cleveland","Police Force Area"," 1 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cleveland","Police Force Area"," 2 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Unknown","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cleveland","Police Force Area"," 5 "," N/A "," N/A "," N/A ",""
"Number of arrests","2006/07","Financial year","Unknown","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cleveland","Police Force Area"," 4 "," N/A "," N/A "," N/A ",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area"," 2 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area"," 7 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area"," 555 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area"," 2,662 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area"," 13 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area"," 2 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area"," 5 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area"," 1 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area"," 2 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Unknown","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area"," 2 "," N/A "," N/A "," N/A ",""
"Number of arrests","2006/07","Financial year","Unknown","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Cumbria","Police Force Area"," 8 "," N/A "," N/A "," N/A ",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area"," 31 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area"," 145 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area"," 891 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area"," 3,554 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area"," 9 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area"," 97 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area"," 22 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area"," 101 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area"," 1 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area"," 6 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Unknown","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area"," 2 "," N/A "," N/A "," N/A ",""
"Number of arrests","2006/07","Financial year","Unknown","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Derbyshire","Police Force Area"," 5 "," N/A "," N/A "," N/A ",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Devon & Cornwall","Police Force Area"," 8 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Devon & Cornwall","Police Force Area"," 12 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Devon & Cornwall","Police Force Area"," 781 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Devon & Cornwall","Police Force Area"," 2,986 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Devon & Cornwall","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Devon & Cornwall","Police Force Area"," 17 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Devon & Cornwall","Police Force Area"," 3 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Devon & Cornwall","Police Force Area"," 12 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Devon & Cornwall","Police Force Area"," 2 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Devon & Cornwall","Police Force Area"," 3 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Unknown","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Devon & Cornwall","Police Force Area"," 535 "," N/A "," N/A "," N/A ",""
"Number of arrests","2006/07","Financial year","Unknown","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Devon & Cornwall","Police Force Area"," 1,741 "," N/A "," N/A "," N/A ",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Dorset","Police Force Area"," 13 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Dorset","Police Force Area"," 53 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Dorset","Police Force Area"," 829 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Dorset","Police Force Area"," 2,790 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Dorset","Police Force Area"," 11 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Dorset","Police Force Area"," 30 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Dorset","Police Force Area"," 11 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Dorset","Police Force Area"," 54 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Dorset","Police Force Area"," 3 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Dorset","Police Force Area"," 9 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Unknown","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Dorset","Police Force Area"," 59 "," N/A "," N/A "," N/A ",""
"Number of arrests","2006/07","Financial year","Unknown","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Dorset","Police Force Area"," 212 "," N/A "," N/A "," N/A ",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Durham","Police Force Area"," 8 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Durham","Police Force Area"," 25 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Durham","Police Force Area"," 1,283 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Durham","Police Force Area"," 4,892 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Durham","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Durham","Police Force Area"," 9 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Durham","Police Force Area"," 1 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Durham","Police Force Area"," 1 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Durham","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Other","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Durham","Police Force Area"," 2 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Unknown","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Durham","Police Force Area"," 11 "," N/A "," N/A "," N/A ",""
"Number of arrests","2006/07","Financial year","Unknown","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Durham","Police Force Area"," 27 "," N/A "," N/A "," N/A ",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Dyfed-Powys","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Dyfed-Powys","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Dyfed-Powys","Police Force Area"," 709 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2006/07","Financial year","White","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Dyfed-Powys","Police Force Area"," 2,613 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
