"Standard Ethnicity","Local authority",""
"All","Barking and Dagenham","68"
"All","Barnet","68"
"All","Barnsley","64"
"All","Bath and North East Somerset","64"
"All","Bedford","65"
"All","Bexley","75"
"All","Birmingham","61"
"All","Blackburn with Darwen","67"
"All","Blackpool","66"
"All","Bolton","64"
"All","Bournemouth","62"
"All","Bracknell Forest","68"
"All","Bradford","64"
"All","Brent","68"
"All","Brighton and Hove","67"
"All","Bristol, City of","62"
"All","Bromley","72"
"All","Buckinghamshire","65"
"All","Bury","63"
"All","Calderdale","54"
"All","Cambridgeshire","63"
"All","Camden","66"
"All","Central Bedfordshire","69"
"All","Cheshire East","58"
"All","Cheshire West and Chester","58"
"All","City of London","!"
"All","Cornwall","65"
"All","County Durham","70"
"All","Coventry","62"
"All","Croydon","69"
"All","Cumbria","57"
"All","Darlington","68"
"All","Derby","55"
"All","Derbyshire","65"
"All","Devon","62"
"All","Doncaster","64"
"All","Dorset","61"
"All","Dudley","65"
"All","Ealing","62"
"All","East Riding of Yorkshire","68"
"All","East Sussex","69"
"All","Enfield","66"
"All","Essex","68"
"All","Gateshead","69"
"All","Gloucestershire","61"
"All","Greenwich","76"
"All","Hackney","78"
"All","Halton","54"
"All","Hammersmith and Fulham","70"
"All","Hampshire","70"
"All","Haringey","74"
"All","Harrow","71"
"All","Hartlepool","65"
"All","Havering","70"
"All","Herefordshire, County of","68"
"All","Hertfordshire","71"
"All","Hillingdon","66"
"All","Hounslow","74"
"All","Isle of Wight","68"
"All","Isles of Scilly","!"
"All","Islington","69"
"All","Kensington and Chelsea","75"
"All","Kent","71"
"All","Kingston upon Hull, City of","65"
"All","Kingston upon Thames","65"
"All","Kirklees","63"
"All","Knowsley","58"
"All","Lambeth","72"
"All","Lancashire","67"
"All","Leeds","54"
"All","Leicester","59"
"All","Leicestershire","64"
"All","Lewisham","73"
"All","Lincolnshire","64"
"All","Liverpool","53"
"All","Luton","62"
"All","Manchester","63"
"All","Medway","68"
"All","Merton","64"
"All","Middlesbrough","57"
"All","Milton Keynes","65"
"All","Newcastle upon Tyne","67"
"All","Newham","75"
"All","Norfolk","70"
"All","North East Lincolnshire","68"
"All","North Lincolnshire","72"
"All","North Somerset","67"
"All","North Tyneside","68"
"All","North Yorkshire","63"
"All","Northamptonshire","64"
"All","Northumberland","70"
"All","Nottingham","58"
"All","Nottinghamshire","64"
"All","Oldham","59"
"All","Oxfordshire","62"
"All","Peterborough","61"
"All","Plymouth","62"
"All","Poole","68"
"All","Portsmouth","63"
"All","Reading","65"
"All","Redbridge","68"
"All","Redcar and Cleveland","71"
"All","Richmond upon Thames","68"
"All","Rochdale","61"
"All","Rotherham","65"
"All","Rutland","70"
"All","Salford","67"
"All","Sandwell","59"
"All","Sefton","63"
"All","Sheffield","65"
"All","Shropshire","62"
"All","Slough","68"
"All","Solihull","70"
"All","Somerset","67"
"All","South Gloucestershire","67"
"All","South Tyneside","72"
"All","Southampton","69"
"All","Southend-on-Sea","69"
"All","Southwark","70"
"All","St. Helens","58"
"All","Staffordshire","68"
"All","Stockport","68"
"All","Stockton-on-Tees","68"
"All","Stoke-on-Trent","61"
"All","Suffolk","64"
"All","Sunderland","70"
"All","Surrey","69"
"All","Sutton","68"
"All","Swindon","63"
"All","Tameside","63"
"All","Telford and Wrekin","68"
"All","Thurrock","68"
"All","Torbay","65"
"All","Tower Hamlets","70"
"All","Trafford","69"
"All","Wakefield","62"
"All","Walsall","62"
"All","Waltham Forest","74"
"All","Wandsworth","76"
"All","Warrington","71"
"All","Warwickshire","67"
"All","West Berkshire","65"
"All","West Sussex","53"
"All","Westminster","70"
"All","Wigan","67"
"All","Wiltshire","63"
"All","Windsor and Maidenhead","72"
"All","Wirral","62"
"All","Wokingham","69"
"All","Wolverhampton","62"
"All","Worcestershire","61"
"All","York","63"
"Asian","Barking and Dagenham","77"
"Asian","Barnet","78"
"Asian","Barnsley","41"
"Asian","Bath and North East Somerset","72"
"Asian","Bedford","66"
"Asian","Bexley","90"
"Asian","Birmingham","63"
"Asian","Blackburn with Darwen","68"
"Asian","Blackpool","55"
"Asian","Bolton","69"
"Asian","Bournemouth","67"
"Asian","Bracknell Forest","82"
"Asian","Bradford","68"
"Asian","Brent","75"
"Asian","Brighton and Hove","70"
"Asian","Bristol, City of","63"
"Asian","Bromley","84"
"Asian","Buckinghamshire","61"
"Asian","Bury","64"
"Asian","Calderdale","47"
"Asian","Cambridgeshire","66"
"Asian","Camden","64"
"Asian","Central Bedfordshire","83"
"Asian","Cheshire East","63"
"Asian","Cheshire West and Chester","68"
"Asian","City of London","!"
"Asian","Cornwall","78"
"Asian","County Durham","82"
"Asian","Coventry","72"
"Asian","Croydon","79"
"Asian","Cumbria","77"
"Asian","Darlington","58"
"Asian","Derby","64"
"Asian","Derbyshire","77"
"Asian","Devon","63"
"Asian","Doncaster","61"
"Asian","Dorset","67"
"Asian","Dudley","63"
"Asian","Ealing","65"
"Asian","East Riding of Yorkshire","88"
"Asian","East Sussex","76"
"Asian","Enfield","81"
"Asian","Essex","78"
"Asian","Gateshead","68"
"Asian","Gloucestershire","65"
"Asian","Greenwich","86"
