"Date","Date type","Region","Region type","Ethnicity","Ethnicity type","Age","Age type","Numerator","Numerator type","Denominator","Denominator type","Value","Rate (Sanctions per 100 people) type","Suppression","Suppression type"
"Nov-12","Month","All","Great Britain","All","All","Aged 18-24","Age range of individuals sanctioned","33322","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","403625","Number of JSA claimants matching geographic, ethnicity and age status ","8.3","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","All","All","Aged 25-49","Age range of individuals sanctioned","33856","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","823555","Number of JSA claimants matching geographic, ethnicity and age status ","4.1","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","All","All","Aged 50+","Age range of individuals sanctioned","5867","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","239065","Number of JSA claimants matching geographic, ethnicity and age status ","2.5","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","All","All","Aged under 18","Age range of individuals sanctioned","62","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2445","Number of JSA claimants matching geographic, ethnicity and age status ","2.5","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","All","All","All ages","Age range of individuals sanctioned","73235","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1468685","Number of JSA claimants matching geographic, ethnicity and age status ","5","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","All","All","Unknown / Missing","Age range of individuals sanctioned","136","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","-","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Asian","ONS 5+2","Aged 18-24","Age range of individuals sanctioned","2146","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","23355","Number of JSA claimants matching geographic, ethnicity and age status ","9.2","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Asian","ONS 5+2","Aged 25-49","Age range of individuals sanctioned","2514","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","51010","Number of JSA claimants matching geographic, ethnicity and age status ","4.9","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Asian","ONS 5+2","Aged 50+","Age range of individuals sanctioned","411","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","11855","Number of JSA claimants matching geographic, ethnicity and age status ","3.5","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Asian","ONS 5+2","Aged under 18","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","20","Number of JSA claimants matching geographic, ethnicity and age status ","!","Percentage of Numerator / Denominator","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","5075","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","86240","Number of JSA claimants matching geographic, ethnicity and age status ","5.9","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Asian","ONS 5+2","Unknown / Missing","Age range of individuals sanctioned","12","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","-","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Black","ONS 5+2","Aged 18-24","Age range of individuals sanctioned","1917","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","18425","Number of JSA claimants matching geographic, ethnicity and age status ","10.4","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Black","ONS 5+2","Aged 25-49","Age range of individuals sanctioned","3254","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","66285","Number of JSA claimants matching geographic, ethnicity and age status ","4.9","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Black","ONS 5+2","Aged 50+","Age range of individuals sanctioned","446","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","14925","Number of JSA claimants matching geographic, ethnicity and age status ","3","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Black","ONS 5+2","Aged under 18","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","10","Number of JSA claimants matching geographic, ethnicity and age status ","!","Percentage of Numerator / Denominator","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Black","ONS 5+2","All ages","Age range of individuals sanctioned","5633","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","99645","Number of JSA claimants matching geographic, ethnicity and age status ","5.7","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
