"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type"," Full Time Equivalent "," Headcount ","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Value  (Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity (given gender and PFA) - based on 2011 Census","Notes"
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 141,882 "," 143,873 ","56,075,912","253.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 1,669 "," 1,713 ","56,075,912","3.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","All - excluding BTP","Police Force Area"," 233,045 "," 255,824 ","56,075,912","415.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 13,495 "," 13,621 ","56,075,912","24.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 75,236 "," 81,791 ","56,075,912","134.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," -   "," 14,019 ","56,075,912","25.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 763 "," 807 ","56,075,912","1.4","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","All - including BTP","Police Force Area"," 144,437 "," 146,479 ","56,075,912","257.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","All - including BTP","Police Force Area"," 1,669 "," 1,713 ","56,075,912","3.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","All - including BTP","Police Force Area"," 236,915 "," 260,025 ","56,075,912","422.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","All - including BTP","Police Force Area"," 13,748 "," 13,882 ","56,075,912","24.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","All - including BTP","Police Force Area"," 76,297 "," 82,903 ","56,075,912","136.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","All - including BTP","Police Force Area"," -   "," 14,241 ","56,075,912","25.4","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","All - including BTP","Police Force Area"," 763 "," 807 ","56,075,912","1.4","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Avon & Somerset","Police Force Area"," -   "," -   ","1,599,555","0.0","0%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Avon & Somerset","Police Force Area"," -   "," -   ","1,599,555","0.0","0%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Avon & Somerset","Police Force Area"," -   "," 404 ","1,599,555","25.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Avon & Somerset","Police Force Area"," 3,430 "," 3,488 ","1,599,555","214.4","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Avon & Somerset","Police Force Area"," 5,940 "," 6,637 ","1,599,555","371.4","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Avon & Somerset","Police Force Area"," 2,208 "," 2,436 ","1,599,555","138.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Avon & Somerset","Police Force Area"," 302 "," 309 ","1,599,555","18.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Bedfordshire","Police Force Area"," -   "," -   ","615,061","0.0","0%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Bedfordshire","Police Force Area"," 49 "," 49 ","615,061","8.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Bedfordshire","Police Force Area"," 83 "," 84 ","615,061","13.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Bedfordshire","Police Force Area"," 744 "," 822 ","615,061","121.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Bedfordshire","Police Force Area"," 2,080 "," 2,344 ","615,061","338.2","100%","100%",""
