"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Value","Unweighted Respondents","Value_type","Note"
"Patient experience of hospital care","2017-18","Year","All","All","England","78.4","69,151","average score","Uses 19 survey questions"
"Patient experience of hospital care","2016-17","Year","All","All","England","78","73,358","average score","Uses 19 survey questions"
"Patient experience of hospital care","2016-17","Year","All","All","England","76.7","73,358","average score","Uses 20 survey questions"
"Patient experience of hospital care","2015-16","Year","All","All","England","77.3","76,993","average score","Uses 20 survey questions"
"Patient experience of hospital care","2014-15","Year","All","All","England","76.6","55,292","average score","Uses 20 survey questions"
"Patient experience of hospital care","2013-14","Year","All","All","England","76.9","58,624","average score","Uses 20 survey questions"
"Patient experience of hospital care","2017-18","Year","Black African","ONS 2011 18+1","England","78.4","463","average score","Uses 19 survey questions"
"Patient experience of hospital care","2017-18","Year","Asian other","ONS 2011 18+1","England","79.8","279","average score","Uses 19 survey questions"
"Patient experience of hospital care","2017-18","Year","Black other","ONS 2011 18+1","England","74.7","67","average score","Uses 19 survey questions"
"Patient experience of hospital care","2017-18","Year","Any other ethnic group","ONS 2011 18+1","England","83.1","88","average score","Uses 19 survey questions"
"Patient experience of hospital care","2017-18","Year","Mixed other","ONS 2011 18+1","England","75.3","77","average score","Uses 19 survey questions"
"Patient experience of hospital care","2017-18","Year","White other","ONS 2011 18+1","England","79.5","1,310","average score","Uses 19 survey questions"
"Patient experience of hospital care","2017-18","Year","Arab","ONS 2011 18+1","England","80.1","90","average score","Uses 19 survey questions"
"Patient experience of hospital care","2017-18","Year","Bangladeshi","ONS 2011 18+1","England","71.9","118","average score","Uses 19 survey questions"
"Patient experience of hospital care","2017-18","Year","Black Caribbean","ONS 2011 18+1","England","74.7","451","average score","Uses 19 survey questions"
"Patient experience of hospital care","2017-18","Year","Chinese","ONS 2011 18+1","England","80.6","152","average score","Uses 19 survey questions"
"Patient experience of hospital care","2017-18","Year","Indian","ONS 2011 18+1","England","76.7","951","average score","Uses 19 survey questions"
"Patient experience of hospital care","2017-18","Year","Pakistani","ONS 2011 18+1","England","75","460","average score","Uses 19 survey questions"
"Patient experience of hospital care","2017-18","Year","Mixed White/Asian","ONS 2011 18+1","England","76.6","156","average score","Uses 19 survey questions"
"Patient experience of hospital care","2017-18","Year","Mixed White/Black African","ONS 2011 18+1","England","78.4","68","average score","Uses 19 survey questions"
"Patient experience of hospital care","2017-18","Year","Mixed White/Black Caribbean","ONS 2011 18+1","England","78.8","166","average score","Uses 19 survey questions"
"Patient experience of hospital care","2017-18","Year","White British","ONS 2011 18+1","England","78.6","63,614","average score","Uses 19 survey questions"
"Patient experience of hospital care","2017-18","Year","White Gypsy or Irish Traveller","ONS 2011 18+1","England","!","25","average score","Uses 19 survey questions, data are suppressed as the group had less than 30 respondents"
"Patient experience of hospital care","2017-18","Year","White Irish","ONS 2011 18+1","England","81.4","616","average score","Uses 19 survey questions"
"Patient experience of hospital care","2016-17","Year","Black African","ONS 2011 18+1","England","77.3","453","average score","Uses 19 survey questions"
"Patient experience of hospital care","2016-17","Year","Asian other","ONS 2011 18+1","England","78","280","average score","Uses 19 survey questions"
"Patient experience of hospital care","2016-17","Year","Black other","ONS 2011 18+1","England","79.8","52","average score","Uses 19 survey questions"
"Patient experience of hospital care","2016-17","Year","Any other ethnic group","ONS 2011 18+1","England","77.8","59","average score","Uses 19 survey questions"
"Patient experience of hospital care","2016-17","Year","Mixed other","ONS 2011 18+1","England","81.3","76","average score","Uses 19 survey questions"
"Patient experience of hospital care","2016-17","Year","White other","ONS 2011 18+1","England","78.7","1,247","average score","Uses 19 survey questions"
"Patient experience of hospital care","2016-17","Year","Arab","ONS 2011 18+1","England","78.5","74","average score","Uses 19 survey questions"
"Patient experience of hospital care","2016-17","Year","Bangladeshi","ONS 2011 18+1","England","72.7","109","average score","Uses 19 survey questions"
"Patient experience of hospital care","2016-17","Year","Black Caribbean","ONS 2011 18+1","England","77.2","471","average score","Uses 19 survey questions"
"Patient experience of hospital care","2016-17","Year","Chinese","ONS 2011 18+1","England","75.2","153","average score","Uses 19 survey questions"
"Patient experience of hospital care","2016-17","Year","Indian","ONS 2011 18+1","England","76","943","average score","Uses 19 survey questions"
"Patient experience of hospital care","2016-17","Year","Pakistani","ONS 2011 18+1","England","75.2","531","average score","Uses 19 survey questions"
"Patient experience of hospital care","2016-17","Year","Mixed White/Asian","ONS 2011 18+1","England","75.8","164","average score","Uses 19 survey questions"
"Patient experience of hospital care","2016-17","Year","Mixed White/Black African","ONS 2011 18+1","England","79.4","75","average score","Uses 19 survey questions"
"Patient experience of hospital care","2016-17","Year","Mixed White/Black Caribbean","ONS 2011 18+1","England","75.4","169","average score","Uses 19 survey questions"
"Patient experience of hospital care","2016-17","Year","White British","ONS 2011 18+1","England","78.2","67,803","average score","Uses 19 survey questions"
"Patient experience of hospital care","2016-17","Year","White Gypsy or Irish Traveller","ONS 2011 18+1","England","81.4","38","average score","Uses 19 survey questions"
"Patient experience of hospital care","2016-17","Year","White Irish","ONS 2011 18+1","England","82.5","661","average score","Uses 19 survey questions"
"Patient experience of hospital care","2016-17","Year","Black African","ONS 2011 18+1","England","76.3","453","average score","Uses 20 survey questions"
"Patient experience of hospital care","2016-17","Year","Asian other","ONS 2011 18+1","England","77.4","280","average score","Uses 20 survey questions"
"Patient experience of hospital care","2016-17","Year","Black other","ONS 2011 18+1","England","78.6","52","average score","Uses 20 survey questions"
"Patient experience of hospital care","2016-17","Year","Any other ethnic group","ONS 2011 18+1","England","78","59","average score","Uses 20 survey questions"
"Patient experience of hospital care","2016-17","Year","Mixed other","ONS 2011 18+1","England","80.6","76","average score","Uses 20 survey questions"
"Patient experience of hospital care","2016-17","Year","White other","ONS 2011 18+1","England","77.8","1,247","average score","Uses 20 survey questions"
"Patient experience of hospital care","2016-17","Year","Arab","ONS 2011 18+1","England","77.4","74","average score","Uses 20 survey questions"
"Patient experience of hospital care","2016-17","Year","Bangladeshi","ONS 2011 18+1","England","72","109","average score","Uses 20 survey questions"
"Patient experience of hospital care","2016-17","Year","Black Caribbean","ONS 2011 18+1","England","75","471","average score","Uses 20 survey questions"
"Patient experience of hospital care","2016-17","Year","Chinese","ONS 2011 18+1","England","73.4","153","average score","Uses 20 survey questions"
"Patient experience of hospital care","2016-17","Year","Indian","ONS 2011 18+1","England","74.8","943","average score","Uses 20 survey questions"
"Patient experience of hospital care","2016-17","Year","Pakistani","ONS 2011 18+1","England","74.4","531","average score","Uses 20 survey questions"
"Patient experience of hospital care","2016-17","Year","Mixed White/Asian","ONS 2011 18+1","England","74.3","164","average score","Uses 20 survey questions"
"Patient experience of hospital care","2016-17","Year","Mixed White/Black African","ONS 2011 18+1","England","78.6","75","average score","Uses 20 survey questions"
"Patient experience of hospital care","2016-17","Year","Mixed White/Black Caribbean","ONS 2011 18+1","England","74.5","169","average score","Uses 20 survey questions"
"Patient experience of hospital care","2016-17","Year","White British","ONS 2011 18+1","England","76.9","67,803","average score","Uses 20 survey questions"
"Patient experience of hospital care","2016-17","Year","White Gypsy or Irish Traveller","ONS 2011 18+1","England","81.9","38","average score","Uses 20 survey questions"
"Patient experience of hospital care","2016-17","Year","White Irish","ONS 2011 18+1","England","81.1","661","average score","Uses 20 survey questions"
"Patient experience of hospital care","2015-16","Year","Black African","ONS 2011 18+1","England","77.8","498","average score","Uses 20 survey questions"
"Patient experience of hospital care","2015-16","Year","Asian other","ONS 2011 18+1","England","80","249","average score","Uses 20 survey questions"
"Patient experience of hospital care","2015-16","Year","Black other","ONS 2011 18+1","England","71.1","48","average score","Uses 20 survey questions"
"Patient experience of hospital care","2015-16","Year","Any other ethnic group","ONS 2011 18+1","England","78.4","65","average score","Uses 20 survey questions"
"Patient experience of hospital care","2015-16","Year","Mixed other","ONS 2011 18+1","England","79.3","95","average score","Uses 20 survey questions"
"Patient experience of hospital care","2015-16","Year","White other","ONS 2011 18+1","England","77.3","1,211","average score","Uses 20 survey questions"
"Patient experience of hospital care","2015-16","Year","Arab","ONS 2011 18+1","England","76.6","76","average score","Uses 20 survey questions"
"Patient experience of hospital care","2015-16","Year","Bangladeshi","ONS 2011 18+1","England","73.2","126","average score","Uses 20 survey questions"
"Patient experience of hospital care","2015-16","Year","Black Caribbean","ONS 2011 18+1","England","76.1","538","average score","Uses 20 survey questions"
"Patient experience of hospital care","2015-16","Year","Chinese","ONS 2011 18+1","England","73.7","162","average score","Uses 20 survey questions"
"Patient experience of hospital care","2015-16","Year","Indian","ONS 2011 18+1","England","75.9","1,000","average score","Uses 20 survey questions"
"Patient experience of hospital care","2015-16","Year","Pakistani","ONS 2011 18+1","England","73.5","541","average score","Uses 20 survey questions"
"Patient experience of hospital care","2015-16","Year","Mixed White/Asian","ONS 2011 18+1","England","75.1","182","average score","Uses 20 survey questions"
"Patient experience of hospital care","2015-16","Year","Mixed White/Black African","ONS 2011 18+1","England","71.6","78","average score","Uses 20 survey questions"
"Patient experience of hospital care","2015-16","Year","Mixed White/Black Caribbean","ONS 2011 18+1","England","79.6","200","average score","Uses 20 survey questions"
"Patient experience of hospital care","2015-16","Year","White British","ONS 2011 18+1","England","77.6","71,205","average score","Uses 20 survey questions"
"Patient experience of hospital care","2015-16","Year","White Gypsy or Irish Traveller","ONS 2011 18+1","England","75.1","35","average score","Uses 20 survey questions"
"Patient experience of hospital care","2015-16","Year","White Irish","ONS 2011 18+1","England","80.3","684","average score","Uses 20 survey questions"
"Patient experience of hospital care","2014-15","Year","Black African","ONS 2011 18+1","England","75.5","353","average score","Uses 20 survey questions"
"Patient experience of hospital care","2014-15","Year","Asian other","ONS 2011 18+1","England","77","175","average score","Uses 20 survey questions"
"Patient experience of hospital care","2014-15","Year","Black other","ONS 2011 18+1","England","77.1","39","average score","Uses 20 survey questions"
"Patient experience of hospital care","2014-15","Year","Any other ethnic group","ONS 2011 18+1","England","70.9","47","average score","Uses 20 survey questions"
"Patient experience of hospital care","2014-15","Year","Mixed other","ONS 2011 18+1","England","70.1","56","average score","Uses 20 survey questions"
"Patient experience of hospital care","2014-15","Year","White other","ONS 2011 18+1","England","75.4","912","average score","Uses 20 survey questions"
"Patient experience of hospital care","2014-15","Year","Arab","ONS 2011 18+1","England","72.5","63","average score","Uses 20 survey questions"
"Patient experience of hospital care","2014-15","Year","Bangladeshi","ONS 2011 18+1","England","72.7","81","average score","Uses 20 survey questions"
"Patient experience of hospital care","2014-15","Year","Black Caribbean","ONS 2011 18+1","England","77","393","average score","Uses 20 survey questions"
"Patient experience of hospital care","2014-15","Year","Chinese","ONS 2011 18+1","England","78.5","120","average score","Uses 20 survey questions"
"Patient experience of hospital care","2014-15","Year","Indian","ONS 2011 18+1","England","74","766","average score","Uses 20 survey questions"
"Patient experience of hospital care","2014-15","Year","Pakistani","ONS 2011 18+1","England","72","422","average score","Uses 20 survey questions"
"Patient experience of hospital care","2014-15","Year","Mixed White/Asian","ONS 2011 18+1","England","75.5","121","average score","Uses 20 survey questions"
"Patient experience of hospital care","2014-15","Year","Mixed White/Black African","ONS 2011 18+1","England","78.1","52","average score","Uses 20 survey questions"
"Patient experience of hospital care","2014-15","Year","Mixed White/Black Caribbean","ONS 2011 18+1","England","82.1","129","average score","Uses 20 survey questions"
"Patient experience of hospital care","2014-15","Year","White British","ONS 2011 18+1","England","76.8","50,950","average score","Uses 20 survey questions"
"Patient experience of hospital care","2014-15","Year","White Gypsy or Irish Traveller","ONS 2011 18+1","England","!","25","average score","Uses 20 survey questions, data are suppressed as the group had less than 30 respondents"
"Patient experience of hospital care","2014-15","Year","White Irish","ONS 2011 18+1","England","79.7","588","average score","Uses 20 survey questions"
"Patient experience of hospital care","2013-14","Year","Black African","ONS 2011 18+1","England","76.5","400","average score","Uses 20 survey questions"
"Patient experience of hospital care","2013-14","Year","Asian other","ONS 2011 18+1","England","78.7","205","average score","Uses 20 survey questions"
"Patient experience of hospital care","2013-14","Year","Black other","ONS 2011 18+1","England","72.8","41","average score","Uses 20 survey questions"
"Patient experience of hospital care","2013-14","Year","Any other ethnic group","ONS 2011 18+1","England","80.4","42","average score","Uses 20 survey questions"
"Patient experience of hospital care","2013-14","Year","Mixed other","ONS 2011 18+1","England","80.7","67","average score","Uses 20 survey questions"
"Patient experience of hospital care","2013-14","Year","White other","ONS 2011 18+1","England","77.8","926","average score","Uses 20 survey questions"
"Patient experience of hospital care","2013-14","Year","Arab","ONS 2011 18+1","England","71.6","64","average score","Uses 20 survey questions"
"Patient experience of hospital care","2013-14","Year","Bangladeshi","ONS 2011 18+1","England","70.8","98","average score","Uses 20 survey questions"
"Patient experience of hospital care","2013-14","Year","Black Caribbean","ONS 2011 18+1","England","74.6","439","average score","Uses 20 survey questions"
"Patient experience of hospital care","2013-14","Year","Chinese","ONS 2011 18+1","England","70.8","113","average score","Uses 20 survey questions"
"Patient experience of hospital care","2013-14","Year","Indian","ONS 2011 18+1","England","73.9","855","average score","Uses 20 survey questions"
"Patient experience of hospital care","2013-14","Year","Pakistani","ONS 2011 18+1","England","72.3","411","average score","Uses 20 survey questions"
"Patient experience of hospital care","2013-14","Year","Mixed White/Asian","ONS 2011 18+1","England","75.5","146","average score","Uses 20 survey questions"
"Patient experience of hospital care","2013-14","Year","Mixed White/Black African","ONS 2011 18+1","England","68.6","55","average score","Uses 20 survey questions"
"Patient experience of hospital care","2013-14","Year","Mixed White/Black Caribbean","ONS 2011 18+1","England","75.5","118","average score","Uses 20 survey questions"
"Patient experience of hospital care","2013-14","Year","White British","ONS 2011 18+1","England","77.1","53,932","average score","Uses 20 survey questions"
"Patient experience of hospital care","2013-14","Year","White Gypsy or Irish Traveller","ONS 2011 18+1","England","59","40","average score","Uses 20 survey questions"
"Patient experience of hospital care","2013-14","Year","White Irish","ONS 2011 18+1","England","78.9","672","average score","Uses 20 survey questions"
