"Measures","Time","Time_type","Ethnicity","Ethnicity_type","Geography2","Geography","school_type","Value","Denominator","Numerator"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000001","City of London","Total","3.4","4266","144"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000001","City of London","Total","4.6","22584","1031"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000001","City of London","Total","2.4","5376","130"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000001","City of London","Total","!","!","!"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000001","City of London","Total","3.3","9242","309"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000001","City of London","Total","2.3","25174","590"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000001","City of London","State-funded primary school","3.4","4266","144"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000001","City of London","State-funded primary school","4.6","22584","1031"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000001","City of London","State-funded primary school","2.4","5376","130"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000001","City of London","State-funded primary school","!","!","!"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000001","City of London","State-funded primary school","3.3","9242","309"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000001","City of London","State-funded primary school","2.3","25174","590"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000007","Camden","Total","4.8","376201","18213"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000007","Camden","Total","5.8","1262275","73085"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000007","Camden","Total","4.2","1329981","56107"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000007","Camden","Total","2.2","48645","1080"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000007","Camden","Total","5.5","744063","40721"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000007","Camden","Total","5.3","124932","6605"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000007","Camden","Total","5.1","2509341","129122"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000007","Camden","Special school","11.7","4798","563"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000007","Camden","Special school","10","18524","1854"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000007","Camden","Special school","11.5","25232","2894"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000007","Camden","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000007","Camden","Special school","9.6","8419","805"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000007","Camden","Special school","15.6","1710","267"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000007","Camden","Special school","14.1","27726","3902"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000007","Camden","State-funded primary school","4.5","184322","8328"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000007","Camden","State-funded primary school","5.6","735679","41004"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000007","Camden","State-funded primary school","3.9","670169","25890"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000007","Camden","State-funded primary school","2.2","32709","728"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000007","Camden","State-funded primary school","4.7","407127","19174"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000007","Camden","State-funded primary school","4.9","47045","2314"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000007","Camden","State-funded primary school","4.4","1445981","64054"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000007","Camden","State-funded secondary school","5","187081","9322"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000007","Camden","State-funded secondary school","5.9","508072","30227"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000007","Camden","State-funded secondary school","4.3","634580","27323"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000007","Camden","State-funded secondary school","2.2","15176","328"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000007","Camden","State-funded secondary school","6.3","328517","20742"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000007","Camden","State-funded secondary school","5.3","76177","4024"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000007","Camden","State-funded secondary school","5.9","1035634","61166"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000011","Greenwich","Total","3.6","311553","11068"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000011","Greenwich","Total","4.1","959984","39012"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000011","Greenwich","Total","2.7","3846192","104143"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000011","Greenwich","Total","2.3","141204","3258"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000011","Greenwich","Total","4.8","1183380","57075"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000011","Greenwich","Total","5.3","88896","4750"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000011","Greenwich","Total","5.2","5254892","275302"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000011","Greenwich","Special school","6.4","2829","180"
