"Measure","Time","Time Type","Ethnicity","Ethnicity Type","Geography","Geography type","ONS geography code","Gender","FSM","Value","Value_type","Denominator"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","County Durham","Local Authority","E06000047","Boys","All pupils","32.3","%","2399"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Darlington","Local Authority","E06000005","Boys","All pupils","40.7","%","523"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Gateshead","Local Authority","E08000037","Boys","All pupils","36.7","%","993"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Hartlepool","Local Authority","E06000001","Boys","All pupils","35.0","%","503"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Middlesbrough","Local Authority","E06000002","Boys","All pupils","32.8","%","735"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Newcastle upon Tyne","Local Authority","E08000021","Boys","All pupils","32.2","%","1207"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","North Tyneside","Local Authority","E08000022","Boys","All pupils","39.9","%","1007"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Northumberland","Local Authority","E06000057","Boys","All pupils","37.2","%","1585"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Redcar and Cleveland","Local Authority","E06000003","Boys","All pupils","39.8","%","778"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","South Tyneside","Local Authority","E08000023","Boys","All pupils","30.9","%","763"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Stockton-on-Tees","Local Authority","E06000004","Boys","All pupils","39.7","%","937"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Sunderland","Local Authority","E08000024","Boys","All pupils","31.3","%","1441"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Blackburn with Darwen","Local Authority","E06000008","Boys","All pupils","39.3","%","881"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Blackpool","Local Authority","E06000009","Boys","All pupils","23.9","%","566"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Bolton","Local Authority","E08000001","Boys","All pupils","35.4","%","1676"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Bury","Local Authority","E08000002","Boys","All pupils","34.4","%","1090"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Cheshire East","Local Authority","E06000049","Boys","All pupils","45.3","%","1796"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Cheshire West and Chester","Local Authority","E06000050","Boys","All pupils","37.0","%","1761"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Cumbria","Local Authority","E10000006","Boys","All pupils","39.3","%","2445"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Halton","Local Authority","E06000006","Boys","All pupils","25.1","%","668"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Knowsley","Local Authority","E08000011","Boys","All pupils","26.0","%","520"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Lancashire","Local Authority","E10000017","Boys","All pupils","39.5","%","6210"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Liverpool","Local Authority","E08000012","Boys","All pupils","34.5","%","2238"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Manchester","Local Authority","E08000003","Boys","All pupils","30.6","%","2280"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Oldham","Local Authority","E08000004","Boys","All pupils","34.4","%","1496"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Rochdale","Local Authority","E08000005","Boys","All pupils","30.7","%","1157"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Salford","Local Authority","E08000006","Boys","All pupils","26.9","%","1028"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Sefton","Local Authority","E08000014","Boys","All pupils","34.9","%","1532"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","St. Helens","Local Authority","E08000013","Boys","All pupils","36.1","%","822"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Stockport","Local Authority","E08000007","Boys","All pupils","42.5","%","1313"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","2017","Academic year","All","All","Tameside","Local Authority","E08000008","Boys","All pupils","36.3","%","1183"
