"Measure","Employment_type","Ethnicity","Ethnicity_type","Time","Time_Type","Region","Gender","Value","Value_type","Confidence_interval","Numerator","Denominator","Sample_size"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","All","All","76.1","%","1.7","833400","1095500","6340"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","East Midlands","All","76.1","%","5.2","64400","84700","638"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","East of England","All","80.5","%","5.4","51700","64300","520"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","London","All","76.9","%","3.3","334400","435000","1556"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","North East","All","78.7","%","9.1","14300","18200","193"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","North West","All","72.6","%","5.2","64600","89000","713"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","Scotland","All","60.1","%","11.2","16000","26500","183"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","South East","All","75.2","%","4.1","89300","118800","1049"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","South West","All","77.1","%","8.9","20800","27000","215"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","Wales","All","69.1","%","12","8700","12600","141"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","West Midlands","All","77.3","%","4.8","103800","134300","730"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","Yorkshire and The Humber","All","76.6","%","6.5","65200","85200","402"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","All","Men","83.6","%","1.9","563100","673700","3728"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","East Midlands","Men","84.3","%","5.9","42600","50500","371"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","East of England","Men","88.4","%","5.6","35100","39700","314"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","London","Men","83.6","%","3.8","221300","264700","897"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","North East","Men","87.8","%","9.2","10300","11700","120"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","North West","Men","80.5","%","5.7","47100","58600","462"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","Scotland","Men","70","%","13.5","12100","17300","111"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","South East","Men","86.9","%","4.4","57900","66700","565"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","South West","Men","82.7","%","10.7","12900","15600","119"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","Wales","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","West Midlands","Men","84.6","%","5.4","70400","83200","427"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","Yorkshire and The Humber","Men","81.2","%","7.4","47700","58800","267"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","All","Women","64.1","%","2.9","270300","421800","2612"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","East Midlands","Women","64","%","9.1","21900","34200","267"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","East of England","Women","67.7","%","10.1","16700","24600","206"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","London","Women","66.5","%","5.7","113100","170200","659"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","North East","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","North West","Women","57.4","%","9.7","17500","30400","251"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","Scotland","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","South East","Women","60.3","%","6.9","31400","52100","484"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","South West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","Wales","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","West Midlands","Women","65.4","%","8.5","33400","51100","303"
