"Measure","Year","Ethnicity","Ethnicity_type","Numerator","Denominator","Crude Rate","Standardised Rate","Confidence Interval"
"Number of detentions per 100000 population","2020/21","All","ONS 16+1","53239","53012456","100.4","NA","NA"
"Number of detentions per 100000 population","2020/21","Gypsy or Irish Traveller","ONS 16+1","NA","54895","NA","NA","NA"
"Number of detentions per 100000 population","2020/21","Arab","ONS 16+1","NA","220985","NA","NA","NA"
"Number of detentions per 100000 population","2020/21","Black other","ONS 16+1","1605","277857","577.6","764.4","45.5"
"Number of detentions per 100000 population","2020/21","Any other","ONS 16+1","1648","327433","503.3","502.2","28.7"
"Number of detentions per 100000 population","2020/21","Mixed other","ONS 16+1","743","283005","262.5","389.8","35.3"
"Number of detentions per 100000 population","2020/21","Asian","ONS 5+1","3620","3763900","96.2","104.6","3.9"
"Number of detentions per 100000 population","2020/21","Black African","ONS 16+1","2453","977741","250.9","290.8","15.7"
"Number of detentions per 100000 population","2020/21","Black Caribbean","ONS 16+1","1656","591016","280.2","286.7","14"
"Number of detentions per 100000 population","2020/21","Mixed White/Black African","ONS 16+1","267","161550","165.3","268.8","46.6"
"Number of detentions per 100000 population","2019/20","Black","ONS 5+1","5336","1846614","289","321.7","9.4"
"Number of detentions per 100000 population","2020/21","Black","ONS 5+1","5714","1846614","309.4","343.5","9.7"
"Number of detentions per 100000 population","2020/21","Mixed","ONS 5+1","1717","1192879","143.9","222","13.6"
"Number of detentions per 100000 population","2020/21","Mixed White/Black Caribbean","ONS 16+1","484","415616","116.5","172.2","19.6"
"Number of detentions per 100000 population","2020/21","White other","ONS 16+1","3401","2430010","140","149","5.9"
"Number of detentions per 100000 population","2020/21","Asian other","ONS 16+1","1105","819402","134.9","147.4","10.7"
"Number of detentions per 100000 population","2020/21","Bangladeshi","ONS 16+1","518","436514","118.7","141.4","14.9"
"Number of detentions per 100000 population","2019/20","Mixed","ONS 5+1","1580","1192879","132.5","214","13.6"
"Number of detentions per 100000 population","2020/21","Pakistani","ONS 16+1","1068","1112282","96","112.8","7.8"
"Number of detentions per 100000 population","2020/21","Other","ONS 5+1","1832","927921","197.4","210.1","12"
"Number of detentions per 100000 population","2020/21","Mixed White/Asian","ONS 16+1","223","332708","67","101","17.6"
"Number of detentions per 100000 population","2020/21","White","ONS 5+1","34496","45281142","76.2","74.7","0.8"
"Number of detentions per 100000 population","2020/21","White British","ONS 16+1","30693","42279236","72.6","71.6","0.8"
"Number of detentions per 100000 population","2020/21","Indian","ONS 16+1","929","1395702","66.6","69.9","4.8"
"Number of detentions per 100000 population","2019/20","All","ONS 16+1","50893","53012456","96","NA","NA"
"Number of detentions per 100000 population","2019/20","Other","ONS 5+1","1702","927921","183.4","195.6","11.5"
"Number of detentions per 100000 population","2019/20","Bangladeshi","ONS 16+1","479","436514","109.7","136.1","15.5"
"Number of detentions per 100000 population","2019/20","Indian","ONS 16+1","934","1395702","66.9","71.9","4.9"
"Number of detentions per 100000 population","2019/20","Pakistani","ONS 16+1","1112","1112282","100","121.1","8.4"
"Number of detentions per 100000 population","2019/20","Asian other","ONS 16+1","1050","819402","128.1","136.3","10"
"Number of detentions per 100000 population","2020/21","White Irish","ONS 16+1","402","517001","77.8","66.6","7"
"Number of detentions per 100000 population","2019/20","Black African","ONS 16+1","1984","977741","202.9","232.3","13.6"
"Number of detentions per 100000 population","2019/20","Black Caribbean","ONS 16+1","1602","591016","271.1","275.8","13.7"
"Number of detentions per 100000 population","2019/20","Black other","ONS 16+1","1750","277857","629.8","810.5","45.5"
"Number of detentions per 100000 population","2019/20","Asian","ONS 5+1","3574","3763900","95","104.6","3.9"
"Number of detentions per 100000 population","2019/20","Mixed White/Asian","ONS 16+1","188","332708","56.5","93.5","17.2"
