"measure","ethnicity","ethnicity_type","time","time_type","tariff_marker","geography","numerator","value","rounded_value","value_type","denominator","value_note"
"First year entrants to HE institutions by tariff","All","All","2014/15","Academic year","High","United Kingdom","235025","100","100","%","235025","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2015/16","Academic year","High","United Kingdom","243720","100","100","%","243720","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2016/17","Academic year","High","United Kingdom","263735","100","100","%","263735","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2017/18","Academic year","High","United Kingdom","254745","100","100","%","254745","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2018/19","Academic year","High","United Kingdom","268515","100","100","%","268515","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2019/20","Academic year","High","United Kingdom","256940","100","100","%","256940","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2020/21","Academic year","High","United Kingdom","278665","100","100","%","278665","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2021/22","Academic year","High","United Kingdom","286835","100","100","%","286835","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2014/15","Academic year","Low","United Kingdom","242135","100","100","%","242135","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2015/16","Academic year","Low","United Kingdom","224245","100","100","%","224245","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2016/17","Academic year","Low","United Kingdom","229335","100","100","%","229335","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2017/18","Academic year","Low","United Kingdom","229115","100","100","%","229115","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2018/19","Academic year","Low","United Kingdom","229705","100","100","%","229705","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2019/20","Academic year","Low","United Kingdom","252430","100","100","%","252430","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2020/21","Academic year","Low","United Kingdom","262775","100","100","%","262775","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2021/22","Academic year","Low","United Kingdom","263955","100","100","%","263955","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2014/15","Academic year","Medium","United Kingdom","236110","100","100","%","236110","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2015/16","Academic year","Medium","United Kingdom","249990","100","100","%","249990","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2016/17","Academic year","Medium","United Kingdom","242165","100","100","%","242165","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2017/18","Academic year","Medium","United Kingdom","245495","100","100","%","245495","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2018/19","Academic year","Medium","United Kingdom","234465","100","100","%","234465","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2019/20","Academic year","Medium","United Kingdom","229415","100","100","%","229415","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2020/21","Academic year","Medium","United Kingdom","278120","100","100","%","278120","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2021/22","Academic year","Medium","United Kingdom","259060","100","100","%","259060","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2014/15","Academic year","Other","United Kingdom","43235","100","100","%","43235","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2015/16","Academic year","Other","United Kingdom","43050","100","100","%","43050","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2016/17","Academic year","Other","United Kingdom","42880","100","100","%","42880","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2017/18","Academic year","Other","United Kingdom","46065","100","100","%","46065","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2018/19","Academic year","Other","United Kingdom","47440","100","100","%","47440","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2019/20","Academic year","Other","United Kingdom","50555","100","100","%","50555","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2020/21","Academic year","Other","United Kingdom","62875","100","100","%","62875","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2021/22","Academic year","Other","United Kingdom","54450","100","100","%","54450","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2014/15","Academic year","Total","United Kingdom","756505","100","100","%","756505","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2015/16","Academic year","Total","United Kingdom","761005","100","100","%","761005","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2016/17","Academic year","Total","United Kingdom","778115","100","100","%","778115","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2017/18","Academic year","Total","United Kingdom","775420","100","100","%","775420","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2018/19","Academic year","Total","United Kingdom","780120","100","100","%","780120","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2019/20","Academic year","Total","United Kingdom","789345","100","100","%","789345","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2020/21","Academic year","Total","United Kingdom","882435","100","100","%","882435","Tariff denom"
"First year entrants to HE institutions by tariff","All","All","2021/22","Academic year","Total","United Kingdom","864295","100","100","%","864295","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2014/15","Academic year","High","United Kingdom","21135","9.32803707381662","9.3","%","226575","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2015/16","Academic year","High","United Kingdom","23225","9.75491946153685","9.8","%","238085","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2016/17","Academic year","High","United Kingdom","25445","9.88904218728746","9.9","%","257305","Tariff denom"
