"Tariff marker","Ethnicity","%","Number of entrants "
"Low","Asian","31.7","32,920"
"Low","Black","49.6","32,915"
"Low","Mixed","31.3","11,980"
"Low","White","27.7","171,240"
"Low","Other","42.3","8,035"
"Low","Unknown","35.9","6,865"
"Medium","Asian","33.0","34,240"
"Medium","Black","29.0","19,250"
"Medium","Mixed","28.1","10,755"
"Medium","White","30.0","185,350"
"Medium","Other","26.8","5,090"
"Medium","Unknown","22.9","4,375"
"High","Asian","33.1","34,330"
"High","Black","18.5","12,260"
"High","Mixed","36.1","13,810"
"High","White","34.9","215,320"
"High","Other","28.5","5,410"
"High","Unknown","29.8","5,705"
"Other","Asian","2.2","2,310"
"Other","Black","2.8","1,870"
"Other","Mixed","4.4","1,700"
"Other","White","7.4","45,905"
"Other","Other","2.5","475"
"Other","Unknown","11.4","2,190"
