"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","value","value_type","denominator","numerator"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","All","Nov-16","47.8","%","2807","1341"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Boys","Nov-16","44.1","%","1496","659"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Girls","Nov-16","52","%","1311","682"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Barnet","Local authority","E09000003","All","Nov-16","60.7","%","4265","2587"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Barnet","Local authority","E09000003","Boys","Nov-16","57.4","%","2210","1269"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Barnet","Local authority","E09000003","Girls","Nov-16","64.1","%","2055","1318"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Barnsley","Local authority","E08000016","All","Nov-16","39.7","%","2420","960"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Boys","Nov-16","32","%","1189","380"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Girls","Nov-16","47.1","%","1231","580"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","All","Nov-16","42.1","%","2245","945"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Boys","Nov-16","35.1","%","1176","413"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Girls","Nov-16","49.8","%","1069","532"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bedford","Local authority","E06000055","All","Nov-16","32.7","%","2152","704"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bedford","Local authority","E06000055","Boys","Nov-16","28.4","%","1099","312"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bedford","Local authority","E06000055","Girls","Nov-16","37.2","%","1053","392"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bexley","Local authority","E09000004","All","Nov-16","48.3","%","3215","1554"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bexley","Local authority","E09000004","Boys","Nov-16","44.8","%","1658","742"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bexley","Local authority","E09000004","Girls","Nov-16","52.2","%","1557","812"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Birmingham","Local authority","E08000025","All","Nov-16","45.9","%","14297","6561"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Birmingham","Local authority","E08000025","Boys","Nov-16","39.4","%","7167","2823"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Birmingham","Local authority","E08000025","Girls","Nov-16","52.4","%","7130","3738"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","All","Nov-16","46.4","%","2048","951"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","Boys","Nov-16","42.4","%","1018","432"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","Girls","Nov-16","50.4","%","1030","519"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Blackpool","Local authority","E06000009","All","Nov-16","20.8","%","1181","246"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Blackpool","Local authority","E06000009","Boys","Nov-16","18.2","%","598","109"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Blackpool","Local authority","E06000009","Girls","Nov-16","23.5","%","583","137"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bolton","Local authority","E08000001","All","Nov-16","31.3","%","3779","1181"
