"Measures","Time","Time_type","Ethnicity","Ethnicity_type","Geography","school_type","Value","Denominator","Numerator"
"Overall absence rate","201617","Academic year","White Total","ONS 5+1","City of London","Total","2.4","23890","575"
"Overall absence rate","201617","Academic year","Mixed Total","ONS 5+1","City of London","Total","1.8","9872","179"
"Overall absence rate","201617","Academic year","Asian Total","ONS 5+1","City of London","Total","3.1","23616","730"
"Overall absence rate","201617","Academic year","Black Total","ONS 5+1","City of London","Total","2.5","3146","78"
"Overall absence rate","201617","Academic year","Chinese Total","ONS 5+1","City of London","Total","x","x","x"
"Overall absence rate","201617","Academic year","Other Total","ONS 5+1","City of London","Total","1.6","5266","83"
"Overall absence rate","201617","Academic year","White Total","ONS 5+1","City of London","Primary","2.4","23890","575"
"Overall absence rate","201617","Academic year","Mixed Total","ONS 5+1","City of London","Primary","1.8","9872","179"
"Overall absence rate","201617","Academic year","Asian Total","ONS 5+1","City of London","Primary","3.1","23616","730"
"Overall absence rate","201617","Academic year","Black Total","ONS 5+1","City of London","Primary","2.5","3146","78"
"Overall absence rate","201617","Academic year","Chinese Total","ONS 5+1","City of London","Primary","x","x","x"
"Overall absence rate","201617","Academic year","Other Total","ONS 5+1","City of London","Primary","1.6","5266","83"
"Overall absence rate","201617","Academic year","White Total","ONS 5+1","Camden","Total","5.2","2549820","133655"
"Overall absence rate","201617","Academic year","Mixed Total","ONS 5+1","Camden","Total","5.3","785545","41487"
"Overall absence rate","201617","Academic year","Asian Total","ONS 5+1","Camden","Total","5.7","1275678","72094"
"Overall absence rate","201617","Academic year","Black Total","ONS 5+1","Camden","Total","4.1","1318606","54400"
"Overall absence rate","201617","Academic year","Chinese Total","ONS 5+1","Camden","Total","3.2","50359","1626"
"Overall absence rate","201617","Academic year","Other Total","ONS 5+1","Camden","Total","4.9","394390","19291"
"Overall absence rate","201617","Academic year","Unclassified","ONS 5+1","Camden","Total","5.1","125071","6359"
"Overall absence rate","201617","Academic year","White Total","ONS 5+1","Camden","Primary","4.3","1463696","63257"
"Overall absence rate","201617","Academic year","Mixed Total","ONS 5+1","Camden","Primary","4.5","436559","19815"
"Overall absence rate","201617","Academic year","Asian Total","ONS 5+1","Camden","Primary","5.2","739818","38316"
"Overall absence rate","201617","Academic year","Black Total","ONS 5+1","Camden","Primary","3.5","651752","22556"
"Overall absence rate","201617","Academic year","Chinese Total","ONS 5+1","Camden","Primary","2.7","34614","948"
"Overall absence rate","201617","Academic year","Other Total","ONS 5+1","Camden","Primary","4.1","185294","7525"
"Overall absence rate","201617","Academic year","Unclassified","ONS 5+1","Camden","Primary","4.4","52669","2333"
"Overall absence rate","201617","Academic year","White Total","ONS 5+1","Camden","Secondary","6.2","1057496","65459"
"Overall absence rate","201617","Academic year","Mixed Total","ONS 5+1","Camden","Secondary","6.2","340918","21089"
"Overall absence rate","201617","Academic year","Asian Total","ONS 5+1","Camden","Secondary","6.1","517274","31534"
"Overall absence rate","201617","Academic year","Black Total","ONS 5+1","Camden","Secondary","4.6","642227","29519"
"Overall absence rate","201617","Academic year","Chinese Total","ONS 5+1","Camden","Secondary","2.8","14395","405"
"Overall absence rate","201617","Academic year","Other Total","ONS 5+1","Camden","Secondary","5.6","204802","11395"
"Overall absence rate","201617","Academic year","Unclassified","ONS 5+1","Camden","Secondary","5.6","70809","3933"
"Overall absence rate","201617","Academic year","White Total","ONS 5+1","Camden","Special","17.3","28628","4939"
"Overall absence rate","201617","Academic year","Mixed Total","ONS 5+1","Camden","Special","7.2","8068","583"
"Overall absence rate","201617","Academic year","Asian Total","ONS 5+1","Camden","Special","12.1","18586","2244"
"Overall absence rate","201617","Academic year","Black Total","ONS 5+1","Camden","Special","9.4","24627","2325"
"Overall absence rate","201617","Academic year","Chinese Total","ONS 5+1","Camden","Special","20.2","1350","273"
"Overall absence rate","201617","Academic year","Other Total","ONS 5+1","Camden","Special","8.6","4294","371"
"Overall absence rate","201617","Academic year","Unclassified","ONS 5+1","Camden","Special","5.8","1593","93"
"Overall absence rate","201617","Academic year","White Total","ONS 5+1","Greenwich","Total","5.4","5412597","293841"
"Overall absence rate","201617","Academic year","Mixed Total","ONS 5+1","Greenwich","Total","4.8","1287953","62091"
"Overall absence rate","201617","Academic year","Asian Total","ONS 5+1","Greenwich","Total","4.1","997965","40639"
"Overall absence rate","201617","Academic year","Black Total","ONS 5+1","Greenwich","Total","2.8","4009198","113070"
"Overall absence rate","201617","Academic year","Chinese Total","ONS 5+1","Greenwich","Total","2.5","151439","3810"
"Overall absence rate","201617","Academic year","Other Total","ONS 5+1","Greenwich","Total","3.7","306415","11282"
"Overall absence rate","201617","Academic year","Unclassified","ONS 5+1","Greenwich","Total","5.1","107335","5421"
"Overall absence rate","201617","Academic year","White Total","ONS 5+1","Greenwich","Primary","4.6","3298981","152681"
"Overall absence rate","201617","Academic year","Mixed Total","ONS 5+1","Greenwich","Primary","4.2","819554","34189"
"Overall absence rate","201617","Academic year","Asian Total","ONS 5+1","Greenwich","Primary","3.9","651064","25414"
"Overall absence rate","201617","Academic year","Black Total","ONS 5+1","Greenwich","Primary","2.5","2481637","61495"
"Overall absence rate","201617","Academic year","Chinese Total","ONS 5+1","Greenwich","Primary","2.4","109527","2648"
"Overall absence rate","201617","Academic year","Other Total","ONS 5+1","Greenwich","Primary","3.7","180813","6670"
"Overall absence rate","201617","Academic year","Unclassified","ONS 5+1","Greenwich","Primary","4.1","54493","2229"
"Overall absence rate","201617","Academic year","White Total","ONS 5+1","Greenwich","Secondary","6.5","2057561","134329"
