"Ethnicity","Highest qualification held","%"
"All","All","19"
"All","Level 4 and above","11"
"All","Level 3","16"
"All","Level 2","26"
"All","Below Level 2","31"
"All","Other Qualifications","22"
"All","No Qualifications","53"
"Asian","All","21"
"Asian","Level 4 and above","12"
"Asian","Level 3","18"
"Asian","Level 2","35"
"Asian","Below Level 2","34"
"Asian","Other Qualifications","25"
"Asian","No Qualifications","50"
"Black","All","21"
"Black","Level 4 and above","9"
"Black","Level 3","16"
"Black","Level 2","36"
"Black","Below Level 2","?"
"Black","Other Qualifications","28"
"Black","No Qualifications","58"
"Mixed","All","20"
"Mixed","Level 4 and above","9"
"Mixed","Level 3","20"
"Mixed","Level 2","27"
"Mixed","Below Level 2","?"
"Mixed","Other Qualifications","?"
"Mixed","No Qualifications","?"
"White","All","18"
"White","Level 4 and above","11"
"White","Level 3","16"
"White","Level 2","25"
"White","Below Level 2","31"
"White","Other Qualifications","20"
"White","No Qualifications","53"
"Other","All","23"
"Other","Level 4 and above","14"
"Other","Level 3","20"
"Other","Level 2","50"
"Other","Below Level 2","?"
"Other","Other Qualifications","26"
"Other","No Qualifications","60"
