"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Gender","Age","Qualification","Value","Value_type","Denominator","Numerator","Upper 95% C.I.","Lower 95% C.I.","",""
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","7.60","%","5258672","399225","7.90","7.30","7.6","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","4.50","%","65297","2970","8.80","0.30","4.5","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","4.20","%","485907","20270","5.60","2.70","4.2","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","6.50","%","172195","11125","9.50","3.40","6.5","0.0"
"% economically inactive","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","8.60","%","167569","14440","12.00","5.20","8.6","0.0"
"% economically inactive","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","5.50","%","890968","48805","6.70","4.30","5.5","0.0"
"% economically inactive","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","7.30","%","6153963","448840","7.60","7.00","7.3","0.0"
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","10.60","%","3197019","339523.5","11.10","10.10","10.6","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","15.10","%","26185.5","3961","26.10","4.10","15.1","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","10.30","%","114614.5","11788","14.70","5.90","10.3","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","10.50","%","52958.5","5564.5","17.40","3.60","10.5","0.0"
"% economically inactive","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","16.10","%","29417.5","4722","27.10","5.00","16.1","0.0"
"% economically inactive","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","11.70","%","223176","26035.5","15.10","8.30","11.7","0.0"
"% economically inactive","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","10.70","%","3421565","365970","11.20","10.20","10.7","0.0"
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","14.10","%","2892278","406804.5","14.60","13.50","14.1","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","20.40","%","29181.5","5942","32.20","8.60","20.4","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","17.20","%","128664.5","22106","22.40","12.00","17.2","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","13.00","%","61185.5","7972.5","20.20","5.90","13.0","0.0"
"% economically inactive","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","15.20","%","29454.5","4482","25.90","4.60","15.2","0.0"
"% economically inactive","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","16.30","%","248486","40502.5","20.00","12.60","16.3","0.0"
"% economically inactive","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","14.20","%","3141463","447496","14.80","13.70","14.2","0.0"
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","14.60","%","1956937","285463","15.30","13.90","14.6","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","15.00","%","90213","13512","20.60","9.30","15.0","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","17.50","%","49992","8731","26.60","8.30","17.5","0.0"
"% economically inactive","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","17.80","%","176954","31551","22.30","13.30","17.8","0.0"
"% economically inactive","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","14.90","%","2133891","317014","15.60","14.20","14.9","0.0"
