"Ethnicity","Time","£","Headcount"
"Asian","2015","24,700","18,560"
"Asian","2016","25,000","18,690"
"Asian","2017","25,600","19,780"
"Asian","2018","26,700","20,470"
"Asian","2019","27,200","23,170"
"Asian","2020","28,010","25,870"
"Asian","2021","29,080","29,160"
"Asian","2022","29,500","33,650"
"Black","2015","26,000","10,210"
"Black","2016","26,500","9,950"
"Black","2017","26,900","10,230"
"Black","2018","27,500","10,350"
"Black","2019","28,400","11,970"
"Black","2020","29,560","12,800"
"Black","2021","30,690","15,600"
"Black","2022","31,060","17,080"
"Chinese","2015","26,600","890"
"Chinese","2016","27,200","880"
"Chinese","2017","27,400","910"
"Chinese","2018","28,600","960"
"Chinese","2019","29,500","1,080"
"Chinese","2020","30,880","1,110"
"Chinese","2021","32,300","1,250"
"Chinese","2022","?","?"
"Mixed","2015","26,400","4,410"
"Mixed","2016","27,000","4,460"
"Mixed","2017","27,500","4,740"
"Mixed","2018","28,500","4,950"
"Mixed","2019","29,600","6,140"
"Mixed","2020","30,820","6,800"
"Mixed","2021","31,060","8,260"
"Mixed","2022","31,170","9,170"
"White","2015","25,000","305,550"
"White","2016","25,600","284,140"
"White","2017","26,000","283,740"
"White","2018","26,800","283,300"
"White","2019","27,200","304,430"
"White","2020","28,150","320,580"
"White","2021","29,040","340,400"
"White","2022","30,130","354,830"
"Other","2015","27,800","2,040"
"Other","2016","28,000","1,710"
"Other","2017","28,500","1,750"
"Other","2018","29,100","1,740"
"Other","2019","30,000","1,980"
"Other","2020","30,730","2,230"
"Other","2021","31,790","2,590"
"Other","2022","31,880","2,650"
