"Ethnicity","Rank","%","Number of Staff (FTE)"
"All","All","100.0","136,274"
"All","Chief Officer","100.0","222"
"All","Chief Superintendent","100.0","326"
"All","Superintendent","100.0","975"
"All","Chief Inspector","100.0","1,961"
"All","Inspector","100.0","6,092"
"All","Sergeant","100.0","19,775"
"All","Constable","100.0","106,924"
"Asian","All","3.7","5,002"
"Asian","Chief Officer","4.1","9"
"Asian","Chief Superintendent","0.9","3"
"Asian","Superintendent","2.2","21"
"Asian","Chief Inspector","3.0","59"
"Asian","Inspector","2.5","153"
"Asian","Sergeant","2.8","550"
"Asian","Constable","3.9","4,207"
"Black","All","1.3","1,778"
"Black","Chief Officer","1.4","3"
"Black","Chief Superintendent","1.5","5"
"Black","Superintendent","1.0","10"
"Black","Chief Inspector","0.7","13"
"Black","Inspector","0.7","42"
"Black","Sergeant","0.9","174"
"Black","Constable","1.4","1,531"
"Mixed","All","2.5","3,382"
"Mixed","Chief Officer","1.4","3"
"Mixed","Chief Superintendent","2.1","7"
"Mixed","Superintendent","1.6","16"
"Mixed","Chief Inspector","2.0","39"
"Mixed","Inspector","1.9","118"
"Mixed","Sergeant","1.9","368"
"Mixed","Constable","2.6","2,831"
"White","All","91.9","125,221"
"White","Chief Officer","93.2","207"
"White","Chief Superintendent","95.4","311"
"White","Superintendent","95.2","928"
"White","Chief Inspector","94.1","1,846"
"White","Inspector","94.5","5,754"
"White","Sergeant","94.0","18,595"
"White","Constable","91.3","97,581"
"Other","All","0.7","892"
"Other","Chief Officer","0.0","0"
"Other","Chief Superintendent","0.0","0"
"Other","Superintendent","0.0","0"
"Other","Chief Inspector","0.3","5"
"Other","Inspector","0.4","25"
"Other","Sergeant","0.4","88"
"Other","Constable","0.7","774"
"Unknown","All","N/A","3,954"
"Unknown","Chief Officer","N/A","21"
"Unknown","Chief Superintendent","N/A","13"
"Unknown","Superintendent","N/A","36"
"Unknown","Chief Inspector","N/A","49"
"Unknown","Inspector","N/A","154"
"Unknown","Sergeant","N/A","557"
"Unknown","Constable","N/A","3,125"
