"Ethnicity","Time","Value","Number of police officers (FTE) "
"All","2007","100.0","139,883"
"All","2008","100.0","139,784"
"All","2009","100.0","141,939"
"All","2010","100.0","141,935"
"All","2011","100.0","137,485"
"All","2012","100.0","132,242"
"All","2013","100.0","127,623"
"All","2014","100.0","125,785"
"All","2015","100.0","124,739"
"All","2016","100.0","121,655"
"All","2017","100.0","120,516"
"All","2018","100.0","119,357"
"All","2019","100.0","120,041"
"All","2020","100.0","125,710"
"Asian","2007","1.5","2,111"
"Asian","2008","1.6","2,231"
"Asian","2009","1.7","2,472"
"Asian","2010","1.8","2,607"
"Asian","2011","1.9","2,582"
"Asian","2012","2.0","2,607"
"Asian","2013","2.0","2,563"
"Asian","2014","2.1","2,665"
"Asian","2015","2.2","2,795"
"Asian","2016","2.4","2,881"
"Asian","2017","2.6","3,104"
"Asian","2018","2.7","3,266"
"Asian","2019","2.9","3,476"
"Asian","2020","3.1","3,884"
"Black","2007","1.0","1,350"
"Black","2008","1.0","1,371"
"Black","2009","1.0","1,427"
"Black","2010","1.0","1,446"
"Black","2011","1.0","1,442"
"Black","2012","1.1","1,420"
"Black","2013","1.1","1,361"
"Black","2014","1.1","1,352"
"Black","2015","1.1","1,373"
"Black","2016","1.2","1,433"
"Black","2017","1.2","1,432"
"Black","2018","1.2","1,424"
"Black","2019","1.2","1,493"
"Black","2020","1.3","1,586"
"Mixed","2007","1.0","1,419"
"Mixed","2008","1.1","1,525"
"Mixed","2009","1.2","1,699"
"Mixed","2010","1.3","1,844"
"Mixed","2011","1.3","1,838"
"Mixed","2012","1.4","1,871"
"Mixed","2013","1.5","1,865"
"Mixed","2014","1.5","1,922"
"Mixed","2015","1.6","2,028"
"Mixed","2016","1.7","2,096"
"Mixed","2017","1.8","2,185"
"Mixed","2018","1.9","2,309"
"Mixed","2019","2.1","2,473"
"Mixed","2020","2.2","2,711"
"White","2007","96.1","134,372"
"White","2008","95.9","134,000"
"White","2009","95.6","135,651"
"White","2010","95.3","135,293"
"White","2011","95.2","130,870"
"White","2012","95.0","125,579"
"White","2013","94.9","121,086"
"White","2014","94.7","119,071"
"White","2015","94.4","117,757"
"White","2016","94.1","114,437"
"White","2017","93.7","112,953"
"White","2018","93.4","111,506"
"White","2019","93.1","111,710"
"White","2020","92.7","116,536"
"Other - Including Chinese","2007","0.5","632"
"Other - Including Chinese","2008","0.5","656"
"Other - Including Chinese","2009","0.5","689"
"Other - Including Chinese","2010","0.5","745"
"Other - Including Chinese","2011","0.5","754"
"Other - Including Chinese","2012","0.6","766"
"Other - Including Chinese","2013","0.6","749"
"Other - Including Chinese","2014","0.6","776"
"Other - Including Chinese","2015","0.6","785"
"Other - Including Chinese","2016","0.7","808"
"Other - Including Chinese","2017","0.7","841"
"Other - Including Chinese","2018","0.7","852"
"Other - Including Chinese","2019","0.7","889"
"Other - Including Chinese","2020","0.8","993"
"Unknown","2007","N/A","1,999"
"Unknown","2008","N/A","1,920"
"Unknown","2009","N/A","1,839"
"Unknown","2010","N/A","1,799"
"Unknown","2011","N/A","1,625"
"Unknown","2012","N/A","1,858"
"Unknown","2013","N/A","1,961"
"Unknown","2014","N/A","2,124"
"Unknown","2015","N/A","2,079"
"Unknown","2016","N/A","2,411"
"Unknown","2017","N/A","2,616"
"Unknown","2018","N/A","3,048"
"Unknown","2019","N/A","3,148"
"Unknown","2020","N/A","3,400"
