"Occupation","Ethnicity","%","Number of Staff (FTE)"
"Police Officer","Asian","60.0","5,002"
"Police Officer","Black","50.1","1,778"
"Police Officer","Mixed","74.6","3,382"
"Police Officer","White","62.7","125,221"
"Police Officer","Other","66.2","892"
"Police Community Support Officer","Asian","5.4","454"
"Police Community Support Officer","Black","7.1","252"
"Police Community Support Officer","Mixed","3.1","139"
"Police Community Support Officer","White","3.8","7,495"
"Police Community Support Officer","Other","6.8","92"
"Police Staff and Designated Officers","Asian","34.6","2,880"
"Police Staff and Designated Officers","Black","42.7","1,515"
"Police Staff and Designated Officers","Mixed","22.4","1,016"
"Police Staff and Designated Officers","White","33.6","67,022"
"Police Staff and Designated Officers","Other","27.1","365"
