"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","All","ONS 2001 5+1","226907","203563.30104","203563.30104","100","59597578","341.563","203563.30104","100"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Asian","ONS 2001 5+1","7686","6703.844447","203563.30104","3.293","5515455","121.547","6703.844447","100"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Black","ONS 2001 5+1","3681","3326.164158","203563.30104","1.634","2409283","138.056","3326.164158","100"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Mixed","ONS 2001 5+1","4074","3697.549313","203563.30104","1.816","1717977","215.227","3697.549313","100"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Other - Including Chinese","ONS 2001 5+1","1772","1550.807823","203563.30104","0.762","NA","NA","1550.807823","100"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Unknown","ONS 2001 5+1","11119","7125.295194","210688.596234","NA","NA","NA","7125.295194","100"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","White","ONS 2001 5+1","209694","188284.935299","203563.30104","92.495","48699231","386.628","188284.935299","100"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","All","ONS 2001 5+1","98859","85816.558933","85816.558933","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Asian","ONS 2001 5+1","2777","2338.244834","85816.558933","2.725","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Black","ONS 2001 5+1","1684","1504.883621","85816.558933","1.754","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Mixed","ONS 2001 5+1","1613","1424.978272","85816.558933","1.66","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Other - Including Chinese","ONS 2001 5+1","682","576.133767","85816.558933","0.671","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Unknown","ONS 2001 5+1","4878","3004.031319","88820.590252","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","White","ONS 2001 5+1","92103","79972.318439","85816.558933","93.19","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","All","ONS 2001 5+1","128048","117746.742107","117746.742107","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Asian","ONS 2001 5+1","4909","4365.599613","117746.742107","3.708","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Black","ONS 2001 5+1","1997","1821.280537","117746.742107","1.547","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Mixed","ONS 2001 5+1","2461","2272.571041","117746.742107","1.93","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Other - Including Chinese","ONS 2001 5+1","1090","974.674056","117746.742107","0.828","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Unknown","ONS 2001 5+1","6241","4121.263875","121868.005982","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","White","ONS 2001 5+1","117591","108312.61686","117746.742107","91.988","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","5074","4798.94558","4798.9455800000005","100","59597578","8.052","203563.30104","2.357"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","156","152.729784","4798.9455800000005","3.183","5515455","2.769","6703.844447","2.278"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","131","128.87166","4798.9455800000005","2.685","2409283","5.349","3326.164158","3.874"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","84","79.65823","4798.9455800000005","1.66","1717977","4.637","3697.549313","2.154"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","41","38.69861","4798.9455800000005","0.806","NA","NA","1550.807823","2.495"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","354","329.663933","5128.609513","NA","NA","NA","7125.295194","4.627"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","4662","4398.987296","4798.9455800000005","91.666","48699231","9.033","188284.935299","2.336"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","2644","2463.950421","2463.950421","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","58","55.879784","2463.950421","2.268","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","52","51.37166","2463.950421","2.085","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","47","44.01363","2463.950421","1.786","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","22","19.94861","2463.950421","0.81","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","165","153.745833","2617.696254","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","2465","2292.736737","2463.950421","93.051","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","2430","2334.995159","2334.995159","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","98","96.85","2334.995159","4.148","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","79","77.5","2334.995159","3.319","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","37","35.6446","2334.995159","1.527","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","19","18.75","2334.995159","0.803","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","189","175.9181","2510.913259","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","2197","2106.250559","2334.995159","90.204","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","128139","125709.63589","125709.63589","100","59597578","210.931","203563.30104","61.755"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","3931","3883.64451","125709.63589","3.089","5515455","70.414","6703.844447","57.932"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","1603","1586.05958","125709.63589","1.262","2409283","65.831","3326.164158","47.684"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","2751","2710.99342","125709.63589","2.157","1717977","157.801","3697.549313","73.319"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","1005","993.06983","125709.63589","0.79","NA","NA","1550.807823","64.036"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","3437","3400.39878","129110.03467","NA","NA","NA","7125.295194","47.723"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","118849","116535.86855","125709.63589","92.702","48699231","239.297","188284.935299","61.893"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","41613","39379.474375","39379.474375000005","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","854","818.19251","39379.474375000005","2.078","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","478","462.31775","39379.474375000005","1.174","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","836","800.56086","39379.474375000005","2.033","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","281","270.55358","39379.474375000005","0.687","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","972","939.56503","40319.039405","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","39164","37027.849675","39379.474375000005","94.028","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","86526","86330.161515","86330.161515","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","3077","3065.452","86330.161515","3.551","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","1125","1123.74183","86330.161515","1.302","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","1915","1910.43256","86330.161515","2.213","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","724","722.51625","86330.161515","0.837","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","2465","2460.83375","88790.995265","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","79685","79508.018875","86330.161515","92.098","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","1696","1693.697","1693.697","100","59597578","2.842","203563.30104","0.832"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","31","31","1693.697","1.83","5515455","0.562","6703.844447","0.462"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","12","12","1693.697","0.709","2409283","0.498","3326.164158","0.361"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","25","25","1693.697","1.476","1717977","1.455","3697.549313","0.676"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","3","3","1693.697","0.177","NA","NA","1550.807823","0.193"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","38","37.95","1731.647","NA","NA","NA","7125.295194","0.533"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","1625","1622.697","1693.697","95.808","48699231","3.332","188284.935299","0.862"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","443","441.097","441.097","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","4","4","441.097","0.907","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","3","3","441.097","0.68","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","6","6","441.097","1.36","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","1","1","441.097","0.227","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","10","10","451.097","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","429","427.097","441.097","96.826","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","1253","1252.6","1252.6","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","27","27","1252.6","2.156","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","9","9","1252.6","0.719","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","19","19","1252.6","1.517","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","2","2","1252.6","0.16","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","28","27.95","1280.55","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","1196","1195.6","1252.6","95.449","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","204","204","204","100","59597578","0.342","203563.30104","0.1"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","3","3","204","1.471","5515455","0.054","6703.844447","0.045"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","204","0","2409283","0","3326.164158","0"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","1","1","204","0.49","1717977","0.058","3697.549313","0.027"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","204","0","NA","NA","1550.807823","0"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","27","27","231","NA","NA","NA","7125.295194","0.379"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","200","200","204","98.039","48699231","0.411","188284.935299","0.106"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","57","57","57","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","0","0","57","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","57","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","57","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","57","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","11","11","68","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","57","57","57","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","147","147","147","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","3","3","147","2.041","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","147","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","1","1","147","0.68","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","147","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","16","16","163","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","143","143","147","97.279","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","303","303","303","100","59597578","0.508","203563.30104","0.149"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","6","6","303","1.98","5515455","0.109","6703.844447","0.09"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","4","4","303","1.32","2409283","0.166","3326.164158","0.12"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","7","7","303","2.31","1717977","0.407","3697.549313","0.189"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","1","1","303","0.33","NA","NA","1550.807823","0.064"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","12","12","315","NA","NA","NA","7125.295194","0.168"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","285","285","303","94.059","48699231","0.585","188284.935299","0.151"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","68","68","68","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","0","0","68","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","0","0","68","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","68","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","68","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","3","3","71","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","68","68","68","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","235","235","235","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","6","6","235","2.553","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","4","4","235","1.702","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","7","7","235","2.979","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","1","1","235","0.426","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","9","9","244","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","217","217","235","92.34","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","9373","9008.036356","9008.036356","100","59597578","15.115","203563.30104","4.425"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","429","418.961197","9008.036356","4.651","5515455","7.596","6703.844447","6.25"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","261","256.45063","9008.036356","2.847","2409283","10.644","3326.164158","7.71"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Mixed","ONS 2001 5+1","140","135.333356","9008.036356","1.502","1717977","7.877","3697.549313","3.66"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Other - Including Chinese","ONS 2001 5+1","114","110.750339","9008.036356","1.229","NA","NA","1550.807823","7.141"
"Police workforce","2020","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Unknown","ONS 2001 5+1","249","240.02443","9248.060786","NA","NA","NA","7125.295194","3.369"
