"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","All","ONS 2001 5+1","245001","216099.79","216099.79","100","59597578","362.598","216099.79","100"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Asian","ONS 2001 5+1","6544","5222.25","216099.79","2.417","5515455","94.684","5222.25","100"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Black","ONS 2001 5+1","4226","3743.61","216099.79","1.732","2409283","155.383","3743.61","100"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Mixed","ONS 2001 5+1","3203","2703.09","216099.79","1.251","1717977","157.341","2703.09","100"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Other - Including Chinese","ONS 2001 5+1","1750","1411.04","216099.79","0.653","NA","NA","1411.04","100"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Unknown","ONS 2001 5+1","4520","3994.53","220094.32","NA","NA","NA","3994.53","100"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","White","ONS 2001 5+1","229278","203019.8","216099.79","93.947","48699231","416.885","203019.8","100"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","All","ONS 2001 5+1","97754","83730.43","83730.43000000001","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Asian","ONS 2001 5+1","2268","1859.31","83730.43000000001","2.221","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Black","ONS 2001 5+1","2046","1840.58","83730.43000000001","2.198","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Mixed","ONS 2001 5+1","1253","1046.48","83730.43000000001","1.25","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Other - Including Chinese","ONS 2001 5+1","644","529.16","83730.43000000001","0.632","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Unknown","ONS 2001 5+1","1595","1347.95","85078.38","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","White","ONS 2001 5+1","91543","78454.9","83730.43000000001","93.699","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","All","ONS 2001 5+1","147247","132369.36","132369.36000000002","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Asian","ONS 2001 5+1","4276","3362.94","132369.36000000002","2.541","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Black","ONS 2001 5+1","2180","1903.03","132369.36000000002","1.438","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Mixed","ONS 2001 5+1","1950","1656.61","132369.36000000002","1.252","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Other - Including Chinese","ONS 2001 5+1","1106","881.88","132369.36000000002","0.666","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Unknown","ONS 2001 5+1","2925","2646.58","135015.94","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","White","ONS 2001 5+1","137735","124564.9","132369.36000000002","94.104","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","4026","3893.49","3893.4899999999993","100","59597578","6.533","216099.79","1.802"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","89","88.07","3893.4899999999993","2.262","5515455","1.597","5222.25","1.686"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","111","110.5","3893.4899999999993","2.838","2409283","4.586","3743.61","2.952"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","55","54.4","3893.4899999999993","1.397","1717977","3.167","2703.09","2.013"
