"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","All","ONS 2001 5+1","226817","202765.73","202765.73","100","59597578","340.225","202765.73","100"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Asian","ONS 2001 5+1","6383","5298.41","202765.73","2.613","5515455","96.065","5298.41","100"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Black","ONS 2001 5+1","3755","3383.65","202765.73","1.669","2409283","140.442","3383.65","100"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Mixed","ONS 2001 5+1","3261","2845.81","202765.73","1.403","1717977","165.649","2845.81","100"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Other - Including Chinese","ONS 2001 5+1","1611","1363.61","202765.73","0.673","NA","NA","1363.61","100"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","Unknown","ONS 2001 5+1","5536","4356.2","207121.93","NA","NA","NA","4356.2","100"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","All","All","White","ONS 2001 5+1","211807","189874.25","202765.73","93.642","48699231","389.892","189874.25","100"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","All","ONS 2001 5+1","92489","80092.32","80092.31999999999","100","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Asian","ONS 2001 5+1","2226","1859.51","80092.31999999999","2.322","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Black","ONS 2001 5+1","1782","1620.49","80092.31999999999","2.023","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Mixed","ONS 2001 5+1","1263","1080.5","80092.31999999999","1.349","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Other - Including Chinese","ONS 2001 5+1","600","505.66","80092.31999999999","0.631","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","Unknown","ONS 2001 5+1","2033","1589.94","81682.26","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","All","All","White","ONS 2001 5+1","86618","75026.16","80092.31999999999","93.675","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","All","ONS 2001 5+1","134328","122673.41","122673.41","100","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Asian","ONS 2001 5+1","4157","3438.9","122673.41","2.803","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Black","ONS 2001 5+1","1973","1763.16","122673.41","1.437","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Mixed","ONS 2001 5+1","1998","1765.31","122673.41","1.439","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Other - Including Chinese","ONS 2001 5+1","1011","857.95","122673.41","0.699","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","Unknown","ONS 2001 5+1","3503","2766.26","125439.67","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","All","All","White","ONS 2001 5+1","125189","114848.09","122673.41","93.621","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","4226","4073.86","4073.86","100","59597578","6.836","202765.73","2.009"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","111","108.64","4073.86","2.667","5515455","1.97","5298.41","2.05"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","117","115.72","4073.86","2.841","2409283","4.803","3383.65","3.42"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","58","57.06","4073.86","1.401","1717977","3.321","2845.81","2.005"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","25","24.25","4073.86","0.595","NA","NA","1363.61","1.778"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","186","179.82","4253.68","NA","NA","NA","4356.2","4.128"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","3915","3768.19","4073.86","92.497","48699231","7.738","189874.25","1.985"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","1915","1814.49","1814.49","100","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","37","36.39","1814.49","2.006","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","51","50.72","1814.49","2.795","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","28","27.56","1814.49","1.519","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","14","13.65","1814.49","0.752","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","79","77.24","1891.73","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","1785","1686.17","1814.49","92.928","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","2311","2259.37","2259.37","100","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","74","72.25","2259.37","3.198","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","66","65","2259.37","2.877","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","30","29.5","2259.37","1.306","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","11","10.6","2259.37","0.469","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","107","102.58","2361.95","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","2130","2082.02","2259.37","92.15","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","127336","124739.17","124739.17","100","59597578","209.302","202765.73","61.519"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","2831","2795.35","124739.17","2.241","5515455","50.682","5298.41","52.758"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","1390","1373.48","124739.17","1.101","2409283","57.008","3383.65","40.592"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","2060","2028.31","124739.17","1.626","1717977","118.064","2845.81","71.274"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","794","784.66","124739.17","0.629","NA","NA","1363.61","57.543"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","2111","2078.96","126818.13","NA","NA","NA","4356.2","47.724"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","120261","117757.37","124739.17","94.403","48699231","241.805","189874.25","62.019"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","37707","35285.32","35285.32","100","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","591","566.03","35285.32","1.604","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","395","381.23","35285.32","1.08","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","611","582.67","35285.32","1.651","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","190","181.89","35285.32","0.515","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","478","452.09","35737.409999999996","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","35920","33573.5","35285.32","95.149","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","89629","89453.85","89453.85","100","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","2240","2229.32","89453.85","2.492","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","995","992.25","89453.85","1.109","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","1449","1445.64","89453.85","1.616","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","604","602.77","89453.85","0.674","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","1633","1626.87","91080.72","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","84341","84183.87","89453.85","94.109","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","1646","1643.34","1643.34","100","59597578","2.757","202765.73","0.81"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","18","18","1643.34","1.095","5515455","0.326","5298.41","0.34"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","11","11","1643.34","0.669","2409283","0.457","3383.65","0.325"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","25","25","1643.34","1.521","1717977","1.455","2845.81","0.878"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","1","1","1643.34","0.061","NA","NA","1363.61","0.073"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","14","14","1657.34","NA","NA","NA","4356.2","0.321"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","1591","1588.34","1643.34","96.653","48699231","3.262","189874.25","0.837"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","375","372.34","372.34","100","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","6","6","372.34","1.611","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","2","2","372.34","0.537","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","4","4","372.34","1.074","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","372.34","0","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","2","2","374.34","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","363","360.34","372.34","96.777","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","1271","1271","1271","100","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","12","12","1271","0.944","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","9","9","1271","0.708","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","21","21","1271","1.652","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","1","1","1271","0.079","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","12","12","1283","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","1228","1228","1271","96.617","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","187","186.33","186.33","100","59597578","0.313","202765.73","0.092"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","1","1","186.33","0.537","5515455","0.018","5298.41","0.019"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","1","1","186.33","0.537","2409283","0.042","3383.65","0.03"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","186.33","0","1717977","0","2845.81","0"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","186.33","0","NA","NA","1363.61","0"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","14","14","200.33","NA","NA","NA","4356.2","0.321"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","185","184.33","186.33","98.927","48699231","0.379","189874.25","0.097"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","40","40","40","100","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","0","0","40","0","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","1","1","40","2.5","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","40","0","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","40","0","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","3","3","43","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","39","39","40","97.5","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","147","146.33","146.33","100","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","1","1","146.33","0.683","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","146.33","0","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","146.33","0","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","146.33","0","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","11","11","157.33","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","146","145.33","146.33","99.317","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","336","334.33","334.33","100","59597578","0.561","202765.73","0.165"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","6","6","334.33","1.795","5515455","0.109","5298.41","0.113"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","5","5","334.33","1.496","2409283","0.208","3383.65","0.148"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","4","4","334.33","1.196","1717977","0.233","2845.81","0.141"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","334.33","0","NA","NA","1363.61","0"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","4","4","338.33","NA","NA","NA","4356.2","0.092"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","321","319.33","334.33","95.513","48699231","0.656","189874.25","0.168"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","71","71","71","100","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","1","1","71","1.408","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","0","0","71","0","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","71","0","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","71","0","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","1","1","72","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","70","70","71","98.592","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","265","263.33","263.33","100","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","5","5","263.33","1.899","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","5","5","263.33","1.899","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","4","4","263.33","1.519","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","263.33","0","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","3","3","266.33","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","251","249.33","263.33","94.683","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","12471","12047.31","12047.31","100","59597578","20.214","202765.73","5.941"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","503","492.37","12047.31","4.087","5515455","8.927","5298.41","9.293"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","332","326.97","12047.31","2.714","2409283","13.571","3383.65","9.663"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Mixed","ONS 2001 5+1","187","179.43","12047.31","1.489","1717977","10.444","2845.81","6.305"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Other - Including Chinese","ONS 2001 5+1","126","122.51","12047.31","1.017","NA","NA","1363.61","8.984"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Unknown","ONS 2001 5+1","288","283.49","12330.8","NA","NA","NA","4356.2","6.508"
"Police workforce","2015","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","White","ONS 2001 5+1","11323","10926.03","12047.31","90.693","48699231","22.436","189874.25","5.754"
