"Occupation","Ethnicity","%","Number "
"Police Officers","All","100.0","136,274"
"Police Officers","Asian","3.7","5,002"
"Police Officers","Black","1.3","1,778"
"Police Officers","Mixed","2.5","3,382"
"Police Officers","White","91.9","125,221"
"Police Officers","Other","0.7","892"
"Police Officers","Unknown","N/A","3,954"
"Population (2021 Census)","All","100.0","59,597,542"
"Population (2021 Census)","Asian","9.3","5,515,420"
"Population (2021 Census)","Black","4.0","2,409,278"
"Population (2021 Census)","Mixed","2.9","1,717,976"
"Population (2021 Census)","White","81.7","48,699,249"
"Population (2021 Census)","Other","2.1","1,255,619"
"Population (2021 Census)","Unknown","N/A","N/A"
