"Ethnicity","Highest qualification held","%"
"All","All","3"
"All","Level 4 and above","2"
"All","Level 3","3"
"All","Level 2","4"
"All","Below Level 2","6"
"All","Other Qualifications","4"
"All","No Qualifications","4"
"Asian","All","5"
"Asian","Level 4 and above","3"
"Asian","Level 3","8"
"Asian","Level 2","9"
"Asian","Below Level 2","12"
"Asian","Other Qualifications","4"
"Asian","No Qualifications","4"
"Black","All","5"
"Black","Level 4 and above","4"
"Black","Level 3","6"
"Black","Level 2","7"
"Black","Below Level 2","?"
"Black","Other Qualifications","6"
"Black","No Qualifications","4"
"Mixed","All","5"
"Mixed","Level 4 and above","2"
"Mixed","Level 3","6"
"Mixed","Level 2","10"
"Mixed","Below Level 2","?"
"Mixed","Other Qualifications","?"
"Mixed","No Qualifications","?"
"White","All","2"
"White","Level 4 and above","2"
"White","Level 3","2"
"White","Level 2","3"
"White","Below Level 2","5"
"White","Other Qualifications","4"
"White","No Qualifications","3"
"Other","All","4"
"Other","Level 4 and above","4"
"Other","Level 3","6"
"Other","Level 2","7"
"Other","Below Level 2","?"
"Other","Other Qualifications","3"
"Other","No Qualifications","3"
