"","Year","Ethnicity","Gender","%"
"Not remanded","2012"," White","Male","17.7"
"Not remanded","2012"," Black","Male","10.8"
"Not remanded","2012"," Asian","Male","10.0"
"Not remanded","2012"," Mixed","Male","14.7"
"Not remanded","2012"," Chinese or other","Male","14.8"
"Not remanded","2012"," Not stated","Male","18.4"
"Not remanded","2012"," White","Female","14.6"
"Not remanded","2012"," Black","Female","12.0"
"Not remanded","2012"," Asian","Female","7.5"
"Not remanded","2012"," Mixed","Female","13.3"
"Not remanded","2012"," Chinese or other","Female","10.2"
"Not remanded","2012"," Not stated","Female","20.0"
"Not remanded","2013"," White","Male","18.3"
"Not remanded","2013"," Black","Male","11.7"
"Not remanded","2013"," Asian","Male","10.2"
"Not remanded","2013"," Mixed","Male","14.8"
"Not remanded","2013"," Chinese or other","Male","13.5"
"Not remanded","2013"," Not stated","Male","17.0"
"Not remanded","2013"," White","Female","15.6"
"Not remanded","2013"," Black","Female","8.3"
"Not remanded","2013"," Asian","Female","8.8"
"Not remanded","2013"," Mixed","Female","12.1"
"Not remanded","2013"," Chinese or other","Female","8.9"
"Not remanded","2013"," Not stated","Female","18.7"
"Not remanded","2014"," White","Male","15.7"
"Not remanded","2014"," Black","Male","9.8"
"Not remanded","2014"," Asian","Male","9.4"
"Not remanded","2014"," Mixed","Male","13.4"
"Not remanded","2014"," Chinese or other","Male","10.6"
"Not remanded","2014"," Not stated","Male","16.4"
"Not remanded","2014"," White","Female","13.3"
"Not remanded","2014"," Black","Female","8.4"
"Not remanded","2014"," Asian","Female","6.7"
"Not remanded","2014"," Mixed","Female","12.8"
"Not remanded","2014"," Chinese or other","Female","14.4"
"Not remanded","2014"," Not stated","Female","16.8"
"Not remanded","2015"," White","Male","14.4"
"Not remanded","2015"," Black","Male","10.3"
"Not remanded","2015"," Asian","Male","9.0"
"Not remanded","2015"," Mixed","Male","11.7"
"Not remanded","2015"," Chinese or other","Male","10.0"
"Not remanded","2015"," Not stated","Male","16.1"
"Not remanded","2015"," White","Female","12.7"
"Not remanded","2015"," Black","Female","7.5"
"Not remanded","2015"," Asian","Female","4.4"
"Not remanded","2015"," Mixed","Female","10.0"
"Not remanded","2015"," Chinese or other","Female","13.8"
"Not remanded","2015"," Not stated","Female","14.2"
"Not remanded","2016"," White","Male","17.9"
"Not remanded","2016"," Black","Male","13.0"
"Not remanded","2016"," Asian","Male","11.8"
"Not remanded","2016"," Mixed","Male","16.7"
"Not remanded","2016"," Chinese or other","Male","11.6"
"Not remanded","2016"," Not stated","Male","17.6"
"Not remanded","2016"," White","Female","14.8"
"Not remanded","2016"," Black","Female","10.5"
"Not remanded","2016"," Asian","Female","6.1"
"Not remanded","2016"," Mixed","Female","9.4"
"Not remanded","2016"," Chinese or other","Female","9.2"
"Not remanded","2016"," Not stated","Female","15.3"
"Bail","2012"," White","Male","47.5"
"Bail","2012"," Black","Male","42.0"
"Bail","2012"," Asian","Male","54.5"
"Bail","2012"," Mixed","Male","41.3"
"Bail","2012"," Chinese or other","Male","39.0"
"Bail","2012"," Not stated","Male","45.9"
"Bail","2012"," White","Female","65.6"
"Bail","2012"," Black","Female","62.4"
"Bail","2012"," Asian","Female","73.2"
"Bail","2012"," Mixed","Female","64.4"
"Bail","2012"," Chinese or other","Female","57.8"
"Bail","2012"," Not stated","Female","67.5"
"Bail","2013"," White","Male","45.3"
"Bail","2013"," Black","Male","40.7"
"Bail","2013"," Asian","Male","54.1"
"Bail","2013"," Mixed","Male","40.1"
"Bail","2013"," Chinese or other","Male","38.0"
"Bail","2013"," Not stated","Male","45.6"
"Bail","2013"," White","Female","64.5"
"Bail","2013"," Black","Female","64.6"
"Bail","2013"," Asian","Female","72.9"
"Bail","2013"," Mixed","Female","64.3"
"Bail","2013"," Chinese or other","Female","60.1"
"Bail","2013"," Not stated","Female","67.2"
"Bail","2014"," White","Male","45.9"
"Bail","2014"," Black","Male","41.8"
"Bail","2014"," Asian","Male","52.8"
"Bail","2014"," Mixed","Male","39.7"
